﻿年齡／性別,教育程度,年份,百分比
年齡 - 10歲或以下,總計,2017/18,0.9
年齡 - 11-12,總計,2017/18,1.7
年齡 - 13-14,總計,2017/18,3.9
年齡 - 15-16,總計,2017/18,6.9
年齡 - 17-18,總計,2017/18,9.7
年齡 - 19-20,總計,2017/18,11.2
年齡 - 21-22 / 23歲或以上,總計,2017/18,17.7
年齡 - 合計,總計,2017/18,7
性別 - 男,總計,2017/18,8
性別 - 女,總計,2017/18,6
性別 - 合計,總計,2017/18,7
年齡 - 10歲或以下,總計,2020/21,1.2
年齡 - 11-12,總計,2020/21,1.9
年齡 - 13-14,總計,2020/21,4.6
年齡 - 15-16,總計,2020/21,8
年齡 - 17-18,總計,2020/21,9.8
年齡 - 19-20,總計,2020/21,11.9
年齡 - 21-22 / 23歲或以上,總計,2020/21,19.3
年齡 - 合計,總計,2020/21,7.4
性別 - 男,總計,2020/21,8.1
性別 - 女,總計,2020/21,6.7
性別 - 合計,總計,2020/21,7.4
年齡 - 10歲或以下,高小,2017/18,0.9
年齡 - 11-12,高小,2017/18,1.6
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2017/18,4.3
年齡 - 合計,高小,2017/18,1.3
性別 - 男,高小,2017/18,1.6
性別 - 女,高小,2017/18,0.9
性別 - 合計,高小,2017/18,1.3
年齡 - 10歲或以下,高小,2020/21,1.2
年齡 - 11-12,高小,2020/21,1.7
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2020/21,7.2
年齡 - 合計,高小,2020/21,1.5
性別 - 男,高小,2020/21,2
性別 - 女,高小,2020/21,1.1
性別 - 合計,高小,2020/21,1.5
年齡 - 10歲或以下 / 11-12,中學,2017/18,2.1
年齡 - 13-14,中學,2017/18,3.9
年齡 - 15-16,中學,2017/18,6.8
年齡 - 17-18,中學,2017/18,10.6
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2017/18,19
年齡 - 合計,中學,2017/18,6.4
性別 - 男,中學,2017/18,7.1
性別 - 女,中學,2017/18,5.5
性別 - 合計,中學,2017/18,6.4
年齡 - 10歲或以下 / 11-12,中學,2020/21,2.2
年齡 - 13-14,中學,2020/21,4.5
年齡 - 15-16,中學,2020/21,8
年齡 - 17-18,中學,2020/21,11.2
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2020/21,19
年齡 - 合計,中學,2020/21,7
性別 - 男,中學,2020/21,7.9
性別 - 女,中學,2020/21,6
性別 - 合計,中學,2020/21,7
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2017/18,8.2
年齡 - 19-20,專上,2017/18,10.8
年齡 - 21-22,專上,2017/18,15.8
年齡 - 23歲或以上,專上,2017/18,23.1
年齡 - 合計,專上,2017/18,13
性別 - 男,專上,2017/18,16.9
性別 - 女,專上,2017/18,10.3
性別 - 合計,專上,2017/18,13
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2020/21,7.3
年齡 - 19-20,專上,2020/21,11.5
年齡 - 21-22,專上,2020/21,17.8
年齡 - 23歲或以上,專上,2020/21,22.8
年齡 - 合計,專上,2020/21,13.5
性別 - 男,專上,2020/21,15.6
性別 - 女,專上,2020/21,12
性別 - 合計,專上,2020/21,13.5
