﻿年齡／性別,教育程度,年份,百分比
年齡 - 10歲或以下,總計,2017/18,20.1
年齡 - 11-12,總計,2017/18,32.3
年齡 - 13-14,總計,2017/18,50
年齡 - 15-16,總計,2017/18,63
年齡 - 17-18,總計,2017/18,74.1
年齡 - 19-20,總計,2017/18,82.3
年齡 - 21-22 / 23歲或以上,總計,2017/18,84.1
年齡 - 合計,總計,2017/18,56.7
性別 - 男,總計,2017/18,55.4
性別 - 女,總計,2017/18,57.9
性別 - 合計,總計,2017/18,56.7
年齡 - 10歲或以下,總計,2020/21,11.2
年齡 - 11-12,總計,2020/21,22
年齡 - 13-14,總計,2020/21,37.9
年齡 - 15-16,總計,2020/21,52
年齡 - 17-18,總計,2020/21,67.7
年齡 - 19-20,總計,2020/21,78.3
年齡 - 21-22 / 23歲或以上,總計,2020/21,80.1
年齡 - 合計,總計,2020/21,47.5
性別 - 男,總計,2020/21,45.6
性別 - 女,總計,2020/21,49.2
性別 - 合計,總計,2020/21,47.5
年齡 - 10歲或以下,高小,2017/18,20
年齡 - 11-12,高小,2017/18,29.7
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2017/18,41.4
年齡 - 合計,高小,2017/18,24.6
性別 - 男,高小,2017/18,27.5
性別 - 女,高小,2017/18,21.4
性別 - 合計,高小,2017/18,24.6
年齡 - 10歲或以下,高小,2020/21,11.2
年齡 - 11-12,高小,2020/21,19.7
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2020/21,35.5
年齡 - 合計,高小,2020/21,15.6
性別 - 男,高小,2020/21,16.6
性別 - 女,高小,2020/21,14.5
性別 - 合計,高小,2020/21,15.6
年齡 - 10歲或以下 / 11-12,中學,2017/18,37.8
年齡 - 13-14,中學,2017/18,50.2
年齡 - 15-16,中學,2017/18,63
年齡 - 17-18,中學,2017/18,72.1
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2017/18,78.7
年齡 - 合計,中學,2017/18,58.4
性別 - 男,中學,2017/18,58.8
性別 - 女,中學,2017/18,57.9
性別 - 合計,中學,2017/18,58.4
年齡 - 10歲或以下 / 11-12,中學,2020/21,27.1
年齡 - 13-14,中學,2020/21,38
年齡 - 15-16,中學,2020/21,52.1
年齡 - 17-18,中學,2020/21,65.8
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2020/21,74.2
年齡 - 合計,中學,2020/21,47.5
性別 - 男,中學,2020/21,47.9
性別 - 女,中學,2020/21,47.1
性別 - 合計,中學,2020/21,47.5
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2017/18,77.8
年齡 - 19-20,專上,2017/18,82.4
年齡 - 21-22,專上,2017/18,84.5
年齡 - 23歲或以上,專上,2017/18,83
年齡 - 合計,專上,2017/18,82.1
性別 - 男,專上,2017/18,79.5
性別 - 女,專上,2017/18,83.9
性別 - 合計,專上,2017/18,82.1
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2020/21,70.7
年齡 - 19-20,專上,2020/21,78.6
年齡 - 21-22,專上,2020/21,80.5
年齡 - 23歲或以上,專上,2020/21,78.9
年齡 - 合計,專上,2020/21,77.5
性別 - 男,專上,2020/21,75.3
性別 - 女,專上,2020/21,79.2
性別 - 合計,專上,2020/21,77.5
