﻿曾否在香港以外地方吸食毒品／曾在香港以外吸食毒品的地方,教育程度,年份,百分比
曾吸食毒品的學生 - 沒有,總計,2017/18,60.8
曾吸食毒品的學生 - 有，那些地方是…,總計,2017/18,39.2
曾吸食毒品的學生 - 中國內地／澳門,總計,2017/18,30.4
曾吸食毒品的學生 - 深圳,總計,2017/18,17.2
曾吸食毒品的學生 - 廣州,總計,2017/18,10.3
曾吸食毒品的學生 - 東莞,總計,2017/18,9.9
曾吸食毒品的學生 - 珠海,總計,2017/18,9.6
曾吸食毒品的學生 - 澳門,總計,2017/18,9.1
曾吸食毒品的學生 - 其他中國內地城市,總計,2017/18,7.1
曾吸食毒品的學生 - 海外地區,總計,2017/18,70.8
曾吸食毒品的學生 - 沒有,總計,2020/21,75
曾吸食毒品的學生 - 有，那些地方是…,總計,2020/21,25
曾吸食毒品的學生 - 中國內地／澳門,總計,2020/21,29
曾吸食毒品的學生 - 深圳,總計,2020/21,19.3
曾吸食毒品的學生 - 廣州,總計,2020/21,12.5
曾吸食毒品的學生 - 東莞,總計,2020/21,12.3
曾吸食毒品的學生 - 珠海,總計,2020/21,11.4
曾吸食毒品的學生 - 澳門,總計,2020/21,11.1
曾吸食毒品的學生 - 其他中國內地城市,總計,2020/21,8.3
曾吸食毒品的學生 - 海外地區,總計,2020/21,79
曾吸食毒品的學生 - 沒有,高小,2017/18,N.A.
曾吸食毒品的學生 - 有，那些地方是…,高小,2017/18,N.A.
曾吸食毒品的學生 - 中國內地／澳門,高小,2017/18,N.A.
曾吸食毒品的學生 - 深圳,高小,2017/18,N.A.
曾吸食毒品的學生 - 廣州,高小,2017/18,N.A.
曾吸食毒品的學生 - 東莞,高小,2017/18,N.A.
曾吸食毒品的學生 - 珠海,高小,2017/18,N.A.
曾吸食毒品的學生 - 澳門,高小,2017/18,N.A.
曾吸食毒品的學生 - 其他中國內地城市,高小,2017/18,N.A.
曾吸食毒品的學生 - 海外地區,高小,2017/18,N.A.
曾吸食毒品的學生 - 沒有,高小,2020/21,N.A.
曾吸食毒品的學生 - 有，那些地方是…,高小,2020/21,N.A.
曾吸食毒品的學生 - 中國內地／澳門,高小,2020/21,N.A.
曾吸食毒品的學生 - 深圳,高小,2020/21,N.A.
曾吸食毒品的學生 - 廣州,高小,2020/21,N.A.
曾吸食毒品的學生 - 東莞,高小,2020/21,N.A.
曾吸食毒品的學生 - 珠海,高小,2020/21,N.A.
曾吸食毒品的學生 - 澳門,高小,2020/21,N.A.
曾吸食毒品的學生 - 其他中國內地城市,高小,2020/21,N.A.
曾吸食毒品的學生 - 海外地區,高小,2020/21,N.A.
曾吸食毒品的學生 - 沒有,中學,2017/18,70.3
曾吸食毒品的學生 - 有，那些地方是…,中學,2017/18,29.7
曾吸食毒品的學生 - 中國內地／澳門,中學,2017/18,28
曾吸食毒品的學生 - 深圳,中學,2017/18,15.3
曾吸食毒品的學生 - 廣州,中學,2017/18,9.3
曾吸食毒品的學生 - 東莞,中學,2017/18,7.6
曾吸食毒品的學生 - 珠海,中學,2017/18,8.1
曾吸食毒品的學生 - 澳門,中學,2017/18,9.9
曾吸食毒品的學生 - 其他中國內地城市,中學,2017/18,9.9
曾吸食毒品的學生 - 海外地區,中學,2017/18,71.9
曾吸食毒品的學生 - 沒有,中學,2020/21,83.4
曾吸食毒品的學生 - 有，那些地方是…,中學,2020/21,16.6
曾吸食毒品的學生 - 中國內地／澳門,中學,2020/21,44.6
曾吸食毒品的學生 - 深圳,中學,2020/21,25.2
曾吸食毒品的學生 - 廣州,中學,2020/21,18.4
曾吸食毒品的學生 - 東莞,中學,2020/21,19.4
曾吸食毒品的學生 - 珠海,中學,2020/21,17.6
曾吸食毒品的學生 - 澳門,中學,2020/21,18
曾吸食毒品的學生 - 其他中國內地城市,中學,2020/21,17.6
曾吸食毒品的學生 - 海外地區,中學,2020/21,70
曾吸食毒品的學生 - 沒有,專上,2017/18,50.1
曾吸食毒品的學生 - 有，那些地方是…,專上,2017/18,49.9
曾吸食毒品的學生 - 中國內地／澳門,專上,2017/18,32
曾吸食毒品的學生 - 深圳,專上,2017/18,18.5
曾吸食毒品的學生 - 廣州,專上,2017/18,10.9
曾吸食毒品的學生 - 東莞,專上,2017/18,11.4
曾吸食毒品的學生 - 珠海,專上,2017/18,10.6
曾吸食毒品的學生 - 澳門,專上,2017/18,8.6
曾吸食毒品的學生 - 其他中國內地城市,專上,2017/18,5.3
曾吸食毒品的學生 - 海外地區,專上,2017/18,70.1
曾吸食毒品的學生 - 沒有,專上,2020/21,64.2
曾吸食毒品的學生 - 有，那些地方是…,專上,2020/21,35.8
曾吸食毒品的學生 - 中國內地／澳門,專上,2020/21,19.6
曾吸食毒品的學生 - 深圳,專上,2020/21,15.7
曾吸食毒品的學生 - 廣州,專上,2020/21,9
曾吸食毒品的學生 - 東莞,專上,2020/21,8.1
曾吸食毒品的學生 - 珠海,專上,2020/21,7.7
曾吸食毒品的學生 - 澳門,專上,2020/21,7
曾吸食毒品的學生 - 其他中國內地城市,專上,2020/21,2.7
曾吸食毒品的學生 - 海外地區,專上,2020/21,84.3
