﻿曾否獲提供毒品／毒品提供者,教育程度,年份,百分比
沒有,總計,2017/18,97.9
有，提供者是…,總計,2017/18,2.1
朋友,總計,2017/18,48.1
朋友 - 朋友,總計,2017/18,42.6
朋友 - 網友,總計,2017/18,6.8
朋友 - 男朋友／女朋友,總計,2017/18,3.3
同學,總計,2017/18,27.2
朋友的朋友,總計,2017/18,22
毒販,總計,2017/18,18.7
娛樂場所工作人員,總計,2017/18,6.2
鄰居,總計,2017/18,4.2
親戚,總計,2017/18,4.1
父母,總計,2017/18,2.7
兼職同事,總計,2017/18,3.2
兄弟姊妹,總計,2017/18,2
陌生人／其他人,總計,2017/18,11.7
沒有,總計,2020/21,97.8
有，提供者是…,總計,2020/21,2.2
朋友,總計,2020/21,47.8
朋友 - 朋友,總計,2020/21,41.9
朋友 - 網友,總計,2020/21,6.9
朋友 - 男朋友／女朋友,總計,2020/21,3.1
同學,總計,2020/21,27.8
朋友的朋友,總計,2020/21,20.2
毒販,總計,2020/21,16.4
娛樂場所工作人員,總計,2020/21,3.9
鄰居,總計,2020/21,3.1
親戚,總計,2020/21,3
父母,總計,2020/21,2.9
兼職同事,總計,2020/21,2.4
兄弟姊妹,總計,2020/21,2.2
陌生人／其他人,總計,2020/21,12.1
沒有,高小,2017/18,98.5
有，提供者是…,高小,2017/18,1.5
朋友,高小,2017/18,33.2
朋友 - 朋友,高小,2017/18,20.4
朋友 - 網友,高小,2017/18,17.5
朋友 - 男朋友／女朋友,高小,2017/18,4.2
同學,高小,2017/18,20.1
朋友的朋友,高小,2017/18,14.9
毒販,高小,2017/18,41.4
娛樂場所工作人員,高小,2017/18,9
鄰居,高小,2017/18,13.7
親戚,高小,2017/18,14.3
父母,高小,2017/18,11.4
兼職同事,高小,2017/18,6.2
兄弟姊妹,高小,2017/18,6.7
陌生人／其他人,高小,2017/18,12.9
沒有,高小,2020/21,98.2
有，提供者是…,高小,2020/21,1.8
朋友,高小,2020/21,29.4
朋友 - 朋友,高小,2020/21,17.7
朋友 - 網友,高小,2020/21,13.8
朋友 - 男朋友／女朋友,高小,2020/21,3.1
同學,高小,2020/21,15.6
朋友的朋友,高小,2020/21,8.5
毒販,高小,2020/21,31.5
娛樂場所工作人員,高小,2020/21,5.8
鄰居,高小,2020/21,8.2
親戚,高小,2020/21,6.2
父母,高小,2020/21,12
兼職同事,高小,2020/21,3.3
兄弟姊妹,高小,2020/21,6.1
陌生人／其他人,高小,2020/21,24.4
沒有,中學,2017/18,98.1
有，提供者是…,中學,2017/18,1.9
朋友,中學,2017/18,51.7
朋友 - 朋友,中學,2017/18,47.4
朋友 - 網友,中學,2017/18,4.8
朋友 - 男朋友／女朋友,中學,2017/18,3.2
同學,中學,2017/18,27.8
朋友的朋友,中學,2017/18,23.2
毒販,中學,2017/18,16.3
娛樂場所工作人員,中學,2017/18,4.9
鄰居,中學,2017/18,2.9
親戚,中學,2017/18,2.4
父母,中學,2017/18,1.1
兼職同事,中學,2017/18,1.8
兄弟姊妹,中學,2017/18,0.9
陌生人／其他人,中學,2017/18,12.6
沒有,中學,2020/21,98
有，提供者是…,中學,2020/21,2
朋友,中學,2020/21,50.4
朋友 - 朋友,中學,2020/21,46.3
朋友 - 網友,中學,2020/21,5.8
朋友 - 男朋友／女朋友,中學,2020/21,2.5
同學,中學,2020/21,28.4
朋友的朋友,中學,2020/21,22
毒販,中學,2020/21,16
娛樂場所工作人員,中學,2020/21,2.6
鄰居,中學,2020/21,1.9
親戚,中學,2020/21,2.2
父母,中學,2020/21,0.6
兼職同事,中學,2020/21,1.9
兄弟姊妹,中學,2020/21,1.1
陌生人／其他人,中學,2020/21,12.3
沒有,專上,2017/18,97.1
有，提供者是…,專上,2017/18,2.9
朋友,專上,2017/18,51.3
朋友 - 朋友,專上,2017/18,47.9
朋友 - 網友,專上,2017/18,3.9
朋友 - 男朋友／女朋友,專上,2017/18,2.9
同學,專上,2017/18,29.8
朋友的朋友,專上,2017/18,23.9
毒販,專上,2017/18,10.7
娛樂場所工作人員,專上,2017/18,6.1
鄰居,專上,2017/18,1.3
親戚,專上,2017/18,1.1
父母,專上,2017/18,0.3
兼職同事,專上,2017/18,3.1
兄弟姊妹,專上,2017/18,1
陌生人／其他人,專上,2017/18,10.1
沒有,專上,2020/21,97.3
有，提供者是…,專上,2020/21,2.7
朋友,專上,2020/21,56.3
朋友 - 朋友,專上,2020/21,51.7
朋友 - 網友,專上,2020/21,4
朋友 - 男朋友／女朋友,專上,2020/21,3.8
同學,專上,2020/21,34.7
朋友的朋友,專上,2020/21,25.4
毒販,專上,2020/21,7.3
娛樂場所工作人員,專上,2020/21,4.3
鄰居,專上,2020/21,1.4
親戚,專上,2020/21,1.9
父母,專上,2020/21,***
兼職同事,專上,2020/21,2.6
兄弟姊妹,專上,2020/21,1
陌生人／其他人,專上,2020/21,4.3
