﻿居住的房屋種類,教育程度,年份,百分比
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,總計,2017/18,37.3
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,總計,2017/18,12.9
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,總計,2017/18,40.5
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,總計,2017/18,15
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,總計,2017/18,23.8
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,總計,2017/18,1.7
所有學生 - 臨時房屋,總計,2017/18,2.1
所有學生 - 員工宿舍,總計,2017/18,2
所有學生 - 其他／不清楚,總計,2017/18,5.2
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,總計,2017/18,28.7
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,總計,2017/18,9.2
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,總計,2017/18,49.1
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,總計,2017/18,13.6
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,總計,2017/18,34.5
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,總計,2017/18,1
曾吸食毒品的學生 - 臨時房屋,總計,2017/18,4
曾吸食毒品的學生 - 員工宿舍,總計,2017/18,3
曾吸食毒品的學生 - 其他／不清楚,總計,2017/18,6.1
不曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,總計,2017/18,37.5
不曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,總計,2017/18,12.9
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,總計,2017/18,40.3
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,總計,2017/18,15
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,總計,2017/18,23.5
不曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,總計,2017/18,1.7
不曾吸食毒品的學生 - 臨時房屋,總計,2017/18,2.1
不曾吸食毒品的學生 - 員工宿舍,總計,2017/18,2
不曾吸食毒品的學生 - 其他／不清楚,總計,2017/18,5.2
所有學生 - 公營租住房屋〔例如：公屋、中轉屋〕,總計,2020/21,38.6
所有學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,總計,2020/21,10
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,總計,2020/21,40
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,總計,2020/21,17.8
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,總計,2020/21,22.1
所有學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,總計,2020/21,0.1
所有學生 - 臨時房屋,總計,2020/21,2
所有學生 - 員工宿舍,總計,2020/21,1.4
所有學生 - 其他／不清楚,總計,2020/21,8.2
曾吸食毒品的學生 - 公營租住房屋〔例如：公屋、中轉屋〕,總計,2020/21,30.9
曾吸食毒品的學生 - 資助自置居所房屋〔例如：居屋、自置公屋〕,總計,2020/21,9
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕,總計,2020/21,43.8
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 兩房或以下,總計,2020/21,16.9
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 三房或以上,總計,2020/21,26.8
曾吸食毒品的學生 - 私人永久性房屋（包括租住私人住宅）〔例如：私人住宅單位、平房、村屋〕 - 不知道,總計,2020/21,***
曾吸食毒品的學生 - 臨時房屋,總計,2020/21,3.2
曾吸食毒品的學生 - 員工宿舍,總計,2020/21,2.5
