﻿是否與父母同住,教育程度,年份,百分比
所有學生 - 父母親都與我同住,總計,2017/18,80
所有學生 - 只有父親與我同住,總計,2017/18,3.4
所有學生 - 只有母親與我同住,總計,2017/18,11.3
所有學生 - 父母親都不是與我同住,總計,2017/18,5.3
曾吸食毒品的學生 - 父母親都與我同住,總計,2017/18,68.8
曾吸食毒品的學生 - 只有父親與我同住,總計,2017/18,4.6
曾吸食毒品的學生 - 只有母親與我同住,總計,2017/18,11.7
曾吸食毒品的學生 - 父母親都不是與我同住,總計,2017/18,15
不曾吸食毒品的學生 - 父母親都與我同住,總計,2017/18,80.3
不曾吸食毒品的學生 - 只有父親與我同住,總計,2017/18,3.4
不曾吸食毒品的學生 - 只有母親與我同住,總計,2017/18,11.2
不曾吸食毒品的學生 - 父母親都不是與我同住,總計,2017/18,5.1
所有學生 - 父母親都與我同住,總計,2020/21,77.6
所有學生 - 只有父親與我同住,總計,2020/21,3.9
所有學生 - 只有母親與我同住,總計,2020/21,13
所有學生 - 父母親都不是與我同住,總計,2020/21,5.5
曾吸食毒品的學生 - 父母親都與我同住,總計,2020/21,64.5
曾吸食毒品的學生 - 只有父親與我同住,總計,2020/21,6.6
曾吸食毒品的學生 - 只有母親與我同住,總計,2020/21,16.3
曾吸食毒品的學生 - 父母親都不是與我同住,總計,2020/21,12.6
不曾吸食毒品的學生 - 父母親都與我同住,總計,2020/21,77.9
不曾吸食毒品的學生 - 只有父親與我同住,總計,2020/21,3.8
不曾吸食毒品的學生 - 只有母親與我同住,總計,2020/21,12.9
不曾吸食毒品的學生 - 父母親都不是與我同住,總計,2020/21,5.3
所有學生 - 父母親都與我同住,高小,2017/18,84.6
所有學生 - 只有父親與我同住,高小,2017/18,3
所有學生 - 只有母親與我同住,高小,2017/18,9.2
所有學生 - 父母親都不是與我同住,高小,2017/18,3.2
曾吸食毒品的學生 - 父母親都與我同住,高小,2017/18,77.4
曾吸食毒品的學生 - 只有父親與我同住,高小,2017/18,6.7
曾吸食毒品的學生 - 只有母親與我同住,高小,2017/18,11.2
曾吸食毒品的學生 - 父母親都不是與我同住,高小,2017/18,4.7
不曾吸食毒品的學生 - 父母親都與我同住,高小,2017/18,84.6
不曾吸食毒品的學生 - 只有父親與我同住,高小,2017/18,3
不曾吸食毒品的學生 - 只有母親與我同住,高小,2017/18,9.2
不曾吸食毒品的學生 - 父母親都不是與我同住,高小,2017/18,3.2
所有學生 - 父母親都與我同住,高小,2020/21,82.2
所有學生 - 只有父親與我同住,高小,2020/21,3.2
所有學生 - 只有母親與我同住,高小,2020/21,11.3
所有學生 - 父母親都不是與我同住,高小,2020/21,3.3
曾吸食毒品的學生 - 父母親都與我同住,高小,2020/21,69.9
曾吸食毒品的學生 - 只有父親與我同住,高小,2020/21,5.9
曾吸食毒品的學生 - 只有母親與我同住,高小,2020/21,16.7
曾吸食毒品的學生 - 父母親都不是與我同住,高小,2020/21,7.5
不曾吸食毒品的學生 - 父母親都與我同住,高小,2020/21,82.4
不曾吸食毒品的學生 - 只有父親與我同住,高小,2020/21,3.2
不曾吸食毒品的學生 - 只有母親與我同住,高小,2020/21,11.2
不曾吸食毒品的學生 - 父母親都不是與我同住,高小,2020/21,3.3
所有學生 - 父母親都與我同住,中學,2017/18,81.7
