﻿得知好友吸食毒品後會做的事情,教育程度,年份,百分比
勸他／她不要吸毒／鼓勵他／她戒毒,總計,2017/18,73.7
直接與他／她對話了解情況,總計,2017/18,45.9
鼓勵他／她向其他人〔如社工〕尋求協助,總計,2017/18,42.4
告訴老師,總計,2017/18,24.9
告訴社工,總計,2017/18,23.1
告訴他／她的父母,總計,2017/18,21.3
告訴我自己的父母,總計,2017/18,19.1
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,總計,2017/18,N.A.
疏遠他／她或絕交,總計,2017/18,16.9
報警,總計,2017/18,11.7
不知怎麼做,總計,2017/18,9.1
裝作不知道／甚麼也不做,總計,2017/18,9.1
其他,總計,2017/18,0.4
勸他／她不要吸毒／鼓勵他／她戒毒,總計,2020/21,67.5
直接與他／她對話了解情況,總計,2020/21,44.8
鼓勵他／她向其他人〔如社工〕尋求協助,總計,2020/21,41.1
告訴老師,總計,2020/21,23.4
告訴社工,總計,2020/21,20.1
告訴他／她的父母,總計,2020/21,21.9
告訴我自己的父母,總計,2020/21,19.9
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,總計,2020/21,16.6
疏遠他／她或絕交,總計,2020/21,15.8
報警,總計,2020/21,11.5
不知怎麼做,總計,2020/21,10.6
裝作不知道／甚麼也不做,總計,2020/21,10.3
其他,總計,2020/21,1.1
勸他／她不要吸毒／鼓勵他／她戒毒,高小,2017/18,77.5
直接與他／她對話了解情況,高小,2017/18,31.3
鼓勵他／她向其他人〔如社工〕尋求協助,高小,2017/18,39.3
告訴老師,高小,2017/18,50.6
告訴社工,高小,2017/18,36.3
告訴他／她的父母,高小,2017/18,50.1
告訴我自己的父母,高小,2017/18,35.1
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,高小,2017/18,N.A.
疏遠他／她或絕交,高小,2017/18,19.2
報警,高小,2017/18,20.6
不知怎麼做,高小,2017/18,4.3
裝作不知道／甚麼也不做,高小,2017/18,5
其他,高小,2017/18,0.3
勸他／她不要吸毒／鼓勵他／她戒毒,高小,2020/21,68.5
直接與他／她對話了解情況,高小,2020/21,32.6
鼓勵他／她向其他人〔如社工〕尋求協助,高小,2020/21,32.8
告訴老師,高小,2020/21,45.3
告訴社工,高小,2020/21,28.5
告訴他／她的父母,高小,2020/21,48.3
告訴我自己的父母,高小,2020/21,35.7
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,高小,2020/21,29.7
疏遠他／她或絕交,高小,2020/21,16.5
報警,高小,2020/21,20.1
不知怎麼做,高小,2020/21,5.5
裝作不知道／甚麼也不做,高小,2020/21,5.5
其他,高小,2020/21,2
勸他／她不要吸毒／鼓勵他／她戒毒,中學,2017/18,71.4
直接與他／她對話了解情況,中學,2017/18,46.6
鼓勵他／她向其他人〔如社工〕尋求協助,中學,2017/18,42
告訴老師,中學,2017/18,21.8
告訴社工,中學,2017/18,23.2
告訴他／她的父母,中學,2017/18,14.9
告訴我自己的父母,中學,2017/18,15.6
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,中學,2017/18,N.A.
疏遠他／她或絕交,中學,2017/18,16
報警,中學,2017/18,9.2
不知怎麼做,中學,2017/18,10.4
裝作不知道／甚麼也不做,中學,2017/18,10.6
其他,中學,2017/18,0.4
勸他／她不要吸毒／鼓勵他／她戒毒,中學,2020/21,65
直接與他／她對話了解情況,中學,2020/21,44.5
鼓勵他／她向其他人〔如社工〕尋求協助,中學,2020/21,40.5
告訴老師,中學,2020/21,20.9
告訴社工,中學,2020/21,20.5
告訴他／她的父母,中學,2020/21,15.9
告訴我自己的父母,中學,2020/21,16.9
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,中學,2020/21,12.9
疏遠他／她或絕交,中學,2020/21,15.2
報警,中學,2020/21,9.6
不知怎麼做,中學,2020/21,12.2
裝作不知道／甚麼也不做,中學,2020/21,12.2
其他,中學,2020/21,1.2
勸他／她不要吸毒／鼓勵他／她戒毒,專上,2017/18,74.1
直接與他／她對話了解情況,專上,2017/18,58
鼓勵他／她向其他人〔如社工〕尋求協助,專上,2017/18,46
告訴老師,專上,2017/18,6.8
告訴社工,專上,2017/18,11.1
告訴他／她的父母,專上,2017/18,6
告訴我自己的父母,專上,2017/18,10.3
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,專上,2017/18,N.A.
疏遠他／她或絕交,專上,2017/18,16.5
報警,專上,2017/18,7.8
不知怎麼做,專上,2017/18,11.4
裝作不知道／甚麼也不做,專上,2017/18,10.3
其他,專上,2017/18,0.4
勸他／她不要吸毒／鼓勵他／她戒毒,專上,2020/21,71
直接與他／她對話了解情況,專上,2020/21,56.9
鼓勵他／她向其他人〔如社工〕尋求協助,專上,2020/21,49.9
告訴老師,專上,2020/21,6.8
告訴社工,專上,2020/21,11.2
告訴他／她的父母,專上,2020/21,7.1
告訴我自己的父母,專上,2020/21,9.9
致電「186 186」或發訊息到WhatsApp／微信「98 186 186」禁毒熱線,專上,2020/21,10.4
疏遠他／她或絕交,專上,2020/21,16.2
報警,專上,2020/21,6.6
不知怎麼做,專上,2020/21,12.8
裝作不知道／甚麼也不做,專上,2020/21,11.6
其他,專上,2020/21,0.2
