﻿有否上網的習慣／在上網時常做的事情,教育程度,年份,百分比
所有學生 - 沒有上網的習慣,總計,2017/18,2.3
所有學生 - 有，在上網時常做的事情是…,總計,2017/18,97.7
所有學生 - 看YouTube／抖音／短片／電視節目／電影,總計,2017/18,90.3
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,總計,2017/18,65.5
所有學生 - 玩網上遊戲,總計,2017/18,51.4
所有學生 - 做網上功課,總計,2017/18,45.5
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2017/18,42.8
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,總計,2017/18,33
所有學生 - 下載相片／歌曲等,總計,2017/18,30.8
所有學生 - 上討論區／聊天室／留言板等,總計,2017/18,19.4
所有學生 - 網上交友,總計,2017/18,7.6
所有學生 - 其他,總計,2017/18,0.7
曾吸食毒品的學生 - 沒有上網的習慣,總計,2017/18,3.5
曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2017/18,96.5
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,總計,2017/18,83.7
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,總計,2017/18,58.8
曾吸食毒品的學生 - 玩網上遊戲,總計,2017/18,40.2
曾吸食毒品的學生 - 做網上功課,總計,2017/18,41.7
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2017/18,39.6
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,總計,2017/18,33.5
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2017/18,22
曾吸食毒品的學生 - 下載相片／歌曲等,總計,2017/18,29.3
曾吸食毒品的學生 - 網上交友,總計,2017/18,16.5
曾吸食毒品的學生 - 其他,總計,2017/18,2.5
不曾吸食毒品的學生 - 沒有上網的習慣,總計,2017/18,2.3
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2017/18,97.7
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,總計,2017/18,90.4
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,總計,2017/18,65.7
不曾吸食毒品的學生 - 玩網上遊戲,總計,2017/18,51.7
不曾吸食毒品的學生 - 做網上功課,總計,2017/18,45.6
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2017/18,42.9
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,總計,2017/18,33
不曾吸食毒品的學生 - 下載相片／歌曲等,總計,2017/18,30.8
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2017/18,19.4
不曾吸食毒品的學生 - 網上交友,總計,2017/18,7.4
不曾吸食毒品的學生 - 其他,總計,2017/18,0.7
所有學生 - 沒有上網的習慣,總計,2020/21,1.6
所有學生 - 有，在上網時常做的事情是…,總計,2020/21,98.4
所有學生 - 看YouTube／抖音／短片／電視節目／電影,總計,2020/21,88.5
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,總計,2020/21,67.7
所有學生 - 玩網上遊戲,總計,2020/21,61.6
所有學生 - 做網上功課,總計,2020/21,52.7
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2020/21,38.1
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,總計,2020/21,33.2
所有學生 - 下載相片／歌曲等,總計,2020/21,28.7
所有學生 - 上討論區／聊天室／留言板等,總計,2020/21,19.5
所有學生 - 網上交友,總計,2020/21,12.6
所有學生 - 其他,總計,2020/21,1.5
曾吸食毒品的學生 - 沒有上網的習慣,總計,2020/21,2.7
曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2020/21,97.3
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,總計,2020/21,82
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,總計,2020/21,61.4
曾吸食毒品的學生 - 玩網上遊戲,總計,2020/21,52.8
曾吸食毒品的學生 - 做網上功課,總計,2020/21,43.7
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2020/21,32.9
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,總計,2020/21,30.4
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2020/21,26.1
曾吸食毒品的學生 - 下載相片／歌曲等,總計,2020/21,25.4
曾吸食毒品的學生 - 網上交友,總計,2020/21,21.3
曾吸食毒品的學生 - 其他,總計,2020/21,4
不曾吸食毒品的學生 - 沒有上網的習慣,總計,2020/21,1.5
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,總計,2020/21,98.5
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,總計,2020/21,88.7
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,總計,2020/21,67.8
不曾吸食毒品的學生 - 玩網上遊戲,總計,2020/21,61.9
不曾吸食毒品的學生 - 做網上功課,總計,2020/21,52.9
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,總計,2020/21,38.3
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,總計,2020/21,33.3
不曾吸食毒品的學生 - 下載相片／歌曲等,總計,2020/21,28.8
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,總計,2020/21,19.3
不曾吸食毒品的學生 - 網上交友,總計,2020/21,12.4
不曾吸食毒品的學生 - 其他,總計,2020/21,1.5
所有學生 - 沒有上網的習慣,高小,2017/18,5.1
所有學生 - 有，在上網時常做的事情是…,高小,2017/18,94.9
所有學生 - 看YouTube／抖音／短片／電視節目／電影,高小,2017/18,84.7
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,高小,2017/18,49.7
所有學生 - 玩網上遊戲,高小,2017/18,55.8
所有學生 - 做網上功課,高小,2017/18,51
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2017/18,30.9
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,高小,2017/18,16.7
所有學生 - 下載相片／歌曲等,高小,2017/18,22
所有學生 - 上討論區／聊天室／留言板等,高小,2017/18,8.2
所有學生 - 網上交友,高小,2017/18,4.9
所有學生 - 其他,高小,2017/18,0.9
曾吸食毒品的學生 - 沒有上網的習慣,高小,2017/18,4.7
曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2017/18,95.3
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,高小,2017/18,71.8
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,高小,2017/18,29.1
曾吸食毒品的學生 - 玩網上遊戲,高小,2017/18,49.3
曾吸食毒品的學生 - 做網上功課,高小,2017/18,37.8
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2017/18,14.2
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,高小,2017/18,16.4
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2017/18,8.1
曾吸食毒品的學生 - 下載相片／歌曲等,高小,2017/18,19.4
曾吸食毒品的學生 - 網上交友,高小,2017/18,13.1
曾吸食毒品的學生 - 其他,高小,2017/18,4.1
不曾吸食毒品的學生 - 沒有上網的習慣,高小,2017/18,5.1
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2017/18,94.9
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,高小,2017/18,84.8
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,高小,2017/18,49.9
不曾吸食毒品的學生 - 玩網上遊戲,高小,2017/18,55.8
不曾吸食毒品的學生 - 做網上功課,高小,2017/18,51.1
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2017/18,31
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,高小,2017/18,16.7
不曾吸食毒品的學生 - 下載相片／歌曲等,高小,2017/18,22.1
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2017/18,8.2
不曾吸食毒品的學生 - 網上交友,高小,2017/18,4.9
不曾吸食毒品的學生 - 其他,高小,2017/18,0.9
所有學生 - 沒有上網的習慣,高小,2020/21,2.4
所有學生 - 有，在上網時常做的事情是…,高小,2020/21,97.6
所有學生 - 看YouTube／抖音／短片／電視節目／電影,高小,2020/21,86.5
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,高小,2020/21,54.6
所有學生 - 玩網上遊戲,高小,2020/21,67.7
所有學生 - 做網上功課,高小,2020/21,49.6
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2020/21,25.8
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,高小,2020/21,17.1
所有學生 - 下載相片／歌曲等,高小,2020/21,24
所有學生 - 上討論區／聊天室／留言板等,高小,2020/21,9.8
所有學生 - 網上交友,高小,2020/21,12.3
所有學生 - 其他,高小,2020/21,2.7
曾吸食毒品的學生 - 沒有上網的習慣,高小,2020/21,2.7
曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2020/21,97.3
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,高小,2020/21,71.8
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,高小,2020/21,36.1
曾吸食毒品的學生 - 玩網上遊戲,高小,2020/21,59.4
曾吸食毒品的學生 - 做網上功課,高小,2020/21,35.6
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2020/21,12.5
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,高小,2020/21,11
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2020/21,10.3
曾吸食毒品的學生 - 下載相片／歌曲等,高小,2020/21,18.2
曾吸食毒品的學生 - 網上交友,高小,2020/21,19.8
曾吸食毒品的學生 - 其他,高小,2020/21,5.9
不曾吸食毒品的學生 - 沒有上網的習慣,高小,2020/21,2.4
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,高小,2020/21,97.6
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,高小,2020/21,86.7
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,高小,2020/21,54.9
不曾吸食毒品的學生 - 玩網上遊戲,高小,2020/21,67.9
不曾吸食毒品的學生 - 做網上功課,高小,2020/21,49.8
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,高小,2020/21,25.9
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,高小,2020/21,17.2
不曾吸食毒品的學生 - 下載相片／歌曲等,高小,2020/21,24
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,高小,2020/21,9.8
不曾吸食毒品的學生 - 網上交友,高小,2020/21,12.2
不曾吸食毒品的學生 - 其他,高小,2020/21,2.7
所有學生 - 沒有上網的習慣,中學,2017/18,1.5
所有學生 - 有，在上網時常做的事情是…,中學,2017/18,98.5
所有學生 - 看YouTube／抖音／短片／電視節目／電影,中學,2017/18,92.6
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,中學,2017/18,70.4
所有學生 - 玩網上遊戲,中學,2017/18,54.4
所有學生 - 做網上功課,中學,2017/18,38.9
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2017/18,41.2
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,中學,2017/18,32.8
所有學生 - 下載相片／歌曲等,中學,2017/18,35.3
所有學生 - 上討論區／聊天室／留言板等,中學,2017/18,18.8
所有學生 - 網上交友,中學,2017/18,8.7
所有學生 - 其他,中學,2017/18,0.9
曾吸食毒品的學生 - 沒有上網的習慣,中學,2017/18,3.1
曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2017/18,96.9
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,中學,2017/18,87.4
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,中學,2017/18,59.9
曾吸食毒品的學生 - 玩網上遊戲,中學,2017/18,45.7
曾吸食毒品的學生 - 做網上功課,中學,2017/18,40.4
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2017/18,36
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,中學,2017/18,26.9
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2017/18,15.2
曾吸食毒品的學生 - 下載相片／歌曲等,中學,2017/18,34
曾吸食毒品的學生 - 網上交友,中學,2017/18,14.4
曾吸食毒品的學生 - 其他,中學,2017/18,3.6
不曾吸食毒品的學生 - 沒有上網的習慣,中學,2017/18,1.4
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2017/18,98.6
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,中學,2017/18,92.7
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,中學,2017/18,70.7
不曾吸食毒品的學生 - 玩網上遊戲,中學,2017/18,54.6
不曾吸食毒品的學生 - 做網上功課,中學,2017/18,38.9
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2017/18,41.3
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,中學,2017/18,32.9
不曾吸食毒品的學生 - 下載相片／歌曲等,中學,2017/18,35.4
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2017/18,18.9
不曾吸食毒品的學生 - 網上交友,中學,2017/18,8.6
不曾吸食毒品的學生 - 其他,中學,2017/18,0.8
所有學生 - 沒有上網的習慣,中學,2020/21,1.4
所有學生 - 有，在上網時常做的事情是…,中學,2020/21,98.6
所有學生 - 看YouTube／抖音／短片／電視節目／電影,中學,2020/21,89.2
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,中學,2020/21,72.5
所有學生 - 玩網上遊戲,中學,2020/21,65.2
所有學生 - 做網上功課,中學,2020/21,48.1
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2020/21,35.2
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,中學,2020/21,33.1
所有學生 - 下載相片／歌曲等,中學,2020/21,32.5
所有學生 - 上討論區／聊天室／留言板等,中學,2020/21,18.5
所有學生 - 網上交友,中學,2020/21,13.7
所有學生 - 其他,中學,2020/21,1.7
曾吸食毒品的學生 - 沒有上網的習慣,中學,2020/21,2.8
曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2020/21,97.2
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,中學,2020/21,81.6
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,中學,2020/21,60.3
曾吸食毒品的學生 - 玩網上遊戲,中學,2020/21,59.5
曾吸食毒品的學生 - 做網上功課,中學,2020/21,34.2
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2020/21,24.7
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,中學,2020/21,22.2
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2020/21,19.1
曾吸食毒品的學生 - 下載相片／歌曲等,中學,2020/21,27.5
曾吸食毒品的學生 - 網上交友,中學,2020/21,22.5
曾吸食毒品的學生 - 其他,中學,2020/21,6.3
不曾吸食毒品的學生 - 沒有上網的習慣,中學,2020/21,1.3
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,中學,2020/21,98.7
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,中學,2020/21,89.4
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,中學,2020/21,72.8
不曾吸食毒品的學生 - 玩網上遊戲,中學,2020/21,65.3
不曾吸食毒品的學生 - 做網上功課,中學,2020/21,48.5
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,中學,2020/21,35.5
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,中學,2020/21,33.4
不曾吸食毒品的學生 - 下載相片／歌曲等,中學,2020/21,32.7
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,中學,2020/21,18.5
不曾吸食毒品的學生 - 網上交友,中學,2020/21,13.5
不曾吸食毒品的學生 - 其他,中學,2020/21,1.6
所有學生 - 沒有上網的習慣,專上,2017/18,1.3
所有學生 - 有，在上網時常做的事情是…,專上,2017/18,98.7
所有學生 - 看YouTube／抖音／短片／電視節目／電影,專上,2017/18,91.2
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,專上,2017/18,70.8
所有學生 - 玩網上遊戲,專上,2017/18,42.7
所有學生 - 做網上功課,專上,2017/18,51.8
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2017/18,55.5
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,專上,2017/18,47.2
所有學生 - 下載相片／歌曲等,專上,2017/18,30.6
所有學生 - 上討論區／聊天室／留言板等,專上,2017/18,30
所有學生 - 網上交友,專上,2017/18,7.9
所有學生 - 其他,專上,2017/18,0.4
曾吸食毒品的學生 - 沒有上網的習慣,專上,2017/18,3.7
曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2017/18,96.3
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,專上,2017/18,81.9
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,專上,2017/18,63.6
曾吸食毒品的學生 - 玩網上遊戲,專上,2017/18,32.4
曾吸食毒品的學生 - 做網上功課,專上,2017/18,43.9
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2017/18,48.7
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,專上,2017/18,44.1
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2017/18,32.3
曾吸食毒品的學生 - 下載相片／歌曲等,專上,2017/18,26.1
曾吸食毒品的學生 - 網上交友,專上,2017/18,19.6
曾吸食毒品的學生 - 其他,專上,2017/18,1
不曾吸食毒品的學生 - 沒有上網的習慣,專上,2017/18,1.2
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2017/18,98.8
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,專上,2017/18,91.5
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,專上,2017/18,71
不曾吸食毒品的學生 - 玩網上遊戲,專上,2017/18,43.1
不曾吸食毒品的學生 - 做網上功課,專上,2017/18,52.1
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2017/18,55.8
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,專上,2017/18,47.3
不曾吸食毒品的學生 - 下載相片／歌曲等,專上,2017/18,30.8
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2017/18,29.9
不曾吸食毒品的學生 - 網上交友,專上,2017/18,7.5
不曾吸食毒品的學生 - 其他,專上,2017/18,0.4
所有學生 - 沒有上網的習慣,專上,2020/21,1.2
所有學生 - 有，在上網時常做的事情是…,專上,2020/21,98.8
所有學生 - 看YouTube／抖音／短片／電視節目／電影,專上,2020/21,89.2
所有學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,專上,2020/21,71.6
所有學生 - 玩網上遊戲,專上,2020/21,49.9
所有學生 - 做網上功課,專上,2020/21,63.4
所有學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2020/21,54.5
所有學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,專上,2020/21,48.4
所有學生 - 下載相片／歌曲等,專上,2020/21,26.6
所有學生 - 上討論區／聊天室／留言板等,專上,2020/21,30.2
所有學生 - 網上交友,專上,2020/21,11.1
所有學生 - 其他,專上,2020/21,0.2
曾吸食毒品的學生 - 沒有上網的習慣,專上,2020/21,2.5
曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2020/21,97.5
曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,專上,2020/21,86.7
曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,專上,2020/21,73.3
曾吸食毒品的學生 - 玩網上遊戲,專上,2020/21,41.7
曾吸食毒品的學生 - 做網上功課,專上,2020/21,58.9
曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2020/21,51.5
曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,專上,2020/21,48.6
曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2020/21,41.4
曾吸食毒品的學生 - 下載相片／歌曲等,專上,2020/21,25.7
曾吸食毒品的學生 - 網上交友,專上,2020/21,20.4
曾吸食毒品的學生 - 其他,專上,2020/21,***
不曾吸食毒品的學生 - 沒有上網的習慣,專上,2020/21,1.1
不曾吸食毒品的學生 - 有，在上網時常做的事情是…,專上,2020/21,98.9
不曾吸食毒品的學生 - 看YouTube／抖音／短片／電視節目／電影,專上,2020/21,89.2
不曾吸食毒品的學生 - 跟朋友聊天／分享〔如發電郵／玩WhatsApp／WeChat／Line／Telegram／Snapchat／Facebook／Instagram／寫blog〕,專上,2020/21,71.5
不曾吸食毒品的學生 - 玩網上遊戲,專上,2020/21,50.2
不曾吸食毒品的學生 - 做網上功課,專上,2020/21,63.6
不曾吸食毒品的學生 - 尋找資料〔如看維基百科／查看地圖／查詢交通〕,專上,2020/21,54.6
不曾吸食毒品的學生 - 瀏覽網頁 〔如看報紙文章／漫畫〕,專上,2020/21,48.4
不曾吸食毒品的學生 - 下載相片／歌曲等,專上,2020/21,26.7
不曾吸食毒品的學生 - 上討論區／聊天室／留言板等,專上,2020/21,29.8
不曾吸食毒品的學生 - 網上交友,專上,2020/21,10.8
不曾吸食毒品的學生 - 其他,專上,2020/21,0.2
