﻿曾否獲提供毒品／提供毒品予學生的地點,教育程度,年份,百分比
沒有,總計,2017/18,98
有，提供地點是…,總計,2017/18,2
公眾遊樂場／球場／公園／公廁,總計,2017/18,27.1
朋友／同學／鄰居家中,總計,2017/18,23.1
酒吧,總計,2017/18,22.2
大廈梯間或大廈的公眾地方／後巷,總計,2017/18,14.9
學校〔包括宿舍〕,總計,2017/18,14.5
卡拉OK房,總計,2017/18,10.9
自己家中,總計,2017/18,7.2
沙灘,總計,2017/18,8.7
出租屋／渡假屋／酒店／其他出租地方,總計,2017/18,6
商場／商店,總計,2017/18,5.3
網吧,總計,2017/18,7
其他住宅單位〔如空置單位〕,總計,2017/18,5.5
其他樓上娛樂場所〔如樓上咖啡店／書店〕,總計,2017/18,5.6
電子遊戲機中心,總計,2017/18,5.5
遊艇,總計,2017/18,5
藥房,總計,2017/18,4.4
戲院,總計,2017/18,2.7
其他地點,總計,2017/18,8
沒有,總計,2020/21,97.9
有，提供地點是…,總計,2020/21,2.1
公眾遊樂場／球場／公園／公廁,總計,2020/21,24.5
朋友／同學／鄰居家中,總計,2020/21,21.8
酒吧,總計,2020/21,17.6
大廈梯間或大廈的公眾地方／後巷,總計,2020/21,14.7
學校〔包括宿舍〕,總計,2020/21,13
卡拉OK房,總計,2020/21,8.2
自己家中,總計,2020/21,8.1
沙灘,總計,2020/21,6.5
出租屋／渡假屋／酒店／其他出租地方,總計,2020/21,5.9
商場／商店,總計,2020/21,5.9
網吧,總計,2020/21,5.6
其他住宅單位〔如空置單位〕,總計,2020/21,5
其他樓上娛樂場所〔如樓上咖啡店／書店〕,總計,2020/21,4.5
電子遊戲機中心,總計,2020/21,3.5
遊艇,總計,2020/21,2.8
藥房,總計,2020/21,2.3
戲院,總計,2020/21,1.7
其他地點,總計,2020/21,11.1
沒有,高小,2017/18,98.5
有，提供地點是…,高小,2017/18,1.5
公眾遊樂場／球場／公園／公廁,高小,2017/18,27.8
朋友／同學／鄰居家中,高小,2017/18,14.9
酒吧,高小,2017/18,19.6
大廈梯間或大廈的公眾地方／後巷,高小,2017/18,18.9
學校〔包括宿舍〕,高小,2017/18,7.3
卡拉OK房,高小,2017/18,23.5
自己家中,高小,2017/18,18.2
沙灘,高小,2017/18,8.9
出租屋／渡假屋／酒店／其他出租地方,高小,2017/18,11
商場／商店,高小,2017/18,11.5
網吧,高小,2017/18,15.6
其他住宅單位〔如空置單位〕,高小,2017/18,10.2
其他樓上娛樂場所〔如樓上咖啡店／書店〕,高小,2017/18,10.2
電子遊戲機中心,高小,2017/18,15.3
遊艇,高小,2017/18,8.3
藥房,高小,2017/18,15.1
戲院,高小,2017/18,7.7
其他地點,高小,2017/18,6.2
沒有,高小,2020/21,98.1
有，提供地點是…,高小,2020/21,1.9
公眾遊樂場／球場／公園／公廁,高小,2020/21,24.3
朋友／同學／鄰居家中,高小,2020/21,7.1
酒吧,高小,2020/21,12.6
大廈梯間或大廈的公眾地方／後巷,高小,2020/21,13.6
學校〔包括宿舍〕,高小,2020/21,4.9
卡拉OK房,高小,2020/21,14.3
自己家中,高小,2020/21,18.6
沙灘,高小,2020/21,5.7
出租屋／渡假屋／酒店／其他出租地方,高小,2020/21,7
商場／商店,高小,2020/21,10.3
網吧,高小,2020/21,9.4
其他住宅單位〔如空置單位〕,高小,2020/21,5.8
其他樓上娛樂場所〔如樓上咖啡店／書店〕,高小,2020/21,6.8
電子遊戲機中心,高小,2020/21,8
遊艇,高小,2020/21,3.9
藥房,高小,2020/21,6.5
戲院,高小,2020/21,3.1
其他地點,高小,2020/21,20.9
沒有,中學,2017/18,98.3
