﻿是否接受別人吸食毒品,教育程度,年份,百分比
所有學生 - 不接受,總計,2017/18,94.5
所有學生 - 不接受 - 任何人吸食毒品,總計,2017/18,88.1
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,總計,2017/18,11.9
所有學生 - 接受別人…,總計,2017/18,5.5
所有學生 - 接受別人 - 有吸食毒品的習慣,總計,2017/18,50.5
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,總計,2017/18,49.5
曾吸食毒品的學生 - 不接受,總計,2017/18,52.3
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2017/18,74.7
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,總計,2017/18,25.3
曾吸食毒品的學生 - 接受別人…,總計,2017/18,47.7
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2017/18,45.4
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,總計,2017/18,54.6
不曾吸食毒品的學生 - 不接受,總計,2017/18,95.6
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2017/18,88.3
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,總計,2017/18,11.7
不曾吸食毒品的學生 - 接受別人…,總計,2017/18,4.4
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2017/18,51.8
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,總計,2017/18,48.2
所有學生 - 不接受,總計,2020/21,93.5
所有學生 - 不接受 - 任何人吸食毒品,總計,2020/21,88.3
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,總計,2020/21,11.7
所有學生 - 接受別人…,總計,2020/21,6.5
所有學生 - 接受別人 - 有吸食毒品的習慣,總計,2020/21,32.6
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,總計,2020/21,67.4
曾吸食毒品的學生 - 不接受,總計,2020/21,51.1
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2020/21,75.8
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,總計,2020/21,24.2
曾吸食毒品的學生 - 接受別人…,總計,2020/21,48.9
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2020/21,38.5
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,總計,2020/21,61.5
不曾吸食毒品的學生 - 不接受,總計,2020/21,94.5
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,總計,2020/21,88.5
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,總計,2020/21,11.5
不曾吸食毒品的學生 - 接受別人…,總計,2020/21,5.5
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,總計,2020/21,31.3
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,總計,2020/21,68.7
所有學生 - 不接受,高小,2017/18,98.2
所有學生 - 不接受 - 任何人吸食毒品,高小,2017/18,93.2
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,高小,2017/18,6.8
所有學生 - 接受別人…,高小,2017/18,1.8
所有學生 - 接受別人 - 有吸食毒品的習慣,高小,2017/18,54.2
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,高小,2017/18,45.8
曾吸食毒品的學生 - 不接受,高小,2017/18,86.2
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2017/18,88.4
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,高小,2017/18,11.6
曾吸食毒品的學生 - 接受別人…,高小,2017/18,13.8
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2017/18,50.6
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,高小,2017/18,49.4
不曾吸食毒品的學生 - 不接受,高小,2017/18,98.3
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2017/18,93.3
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,高小,2017/18,6.7
不曾吸食毒品的學生 - 接受別人…,高小,2017/18,1.7
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2017/18,54.5
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,高小,2017/18,45.5
所有學生 - 不接受,高小,2020/21,97.4
所有學生 - 不接受 - 任何人吸食毒品,高小,2020/21,92.5
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,高小,2020/21,7.5
所有學生 - 接受別人…,高小,2020/21,2.6
所有學生 - 接受別人 - 有吸食毒品的習慣,高小,2020/21,38.4
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,高小,2020/21,61.6
曾吸食毒品的學生 - 不接受,高小,2020/21,82.8
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2020/21,81.9
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,高小,2020/21,18.1
曾吸食毒品的學生 - 接受別人…,高小,2020/21,17.2
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2020/21,50.6
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,高小,2020/21,49.4
不曾吸食毒品的學生 - 不接受,高小,2020/21,97.6
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,高小,2020/21,92.6
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,高小,2020/21,7.4
不曾吸食毒品的學生 - 接受別人…,高小,2020/21,2.4
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,高小,2020/21,37.3
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,高小,2020/21,62.7
所有學生 - 不接受,中學,2017/18,94.3
所有學生 - 不接受 - 任何人吸食毒品,中學,2017/18,87.2
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,中學,2017/18,12.8
所有學生 - 接受別人…,中學,2017/18,5.7
所有學生 - 接受別人 - 有吸食毒品的習慣,中學,2017/18,46.9
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,中學,2017/18,53.1
曾吸食毒品的學生 - 不接受,中學,2017/18,61.9
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2017/18,81.3
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,中學,2017/18,18.7
曾吸食毒品的學生 - 接受別人…,中學,2017/18,38.1
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2017/18,35
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,中學,2017/18,65
不曾吸食毒品的學生 - 不接受,中學,2017/18,95.1
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2017/18,87.3
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,中學,2017/18,12.7
不曾吸食毒品的學生 - 接受別人…,中學,2017/18,4.9
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2017/18,49.3
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,中學,2017/18,50.7
所有學生 - 不接受,中學,2020/21,93.3
所有學生 - 不接受 - 任何人吸食毒品,中學,2020/21,86.5
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,中學,2020/21,13.5
所有學生 - 接受別人…,中學,2020/21,6.7
所有學生 - 接受別人 - 有吸食毒品的習慣,中學,2020/21,34.9
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,中學,2020/21,65.1
曾吸食毒品的學生 - 不接受,中學,2020/21,63.2
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2020/21,80.5
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,中學,2020/21,19.5
曾吸食毒品的學生 - 接受別人…,中學,2020/21,36.8
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2020/21,41
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,中學,2020/21,59
不曾吸食毒品的學生 - 不接受,中學,2020/21,94
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,中學,2020/21,86.6
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,中學,2020/21,13.4
不曾吸食毒品的學生 - 接受別人…,中學,2020/21,6
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,中學,2020/21,34
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,中學,2020/21,66
所有學生 - 不接受,專上,2017/18,91.7
所有學生 - 不接受 - 任何人吸食毒品,專上,2017/18,85
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,專上,2017/18,15
所有學生 - 接受別人…,專上,2017/18,8.3
所有學生 - 接受別人 - 有吸食毒品的習慣,專上,2017/18,53.8
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,專上,2017/18,46.2
曾吸食毒品的學生 - 不接受,專上,2017/18,36.4
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2017/18,57.4
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,專上,2017/18,42.6
曾吸食毒品的學生 - 接受別人…,專上,2017/18,63.6
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2017/18,51.9
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,專上,2017/18,48.1
不曾吸食毒品的學生 - 不接受,專上,2017/18,94
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2017/18,85.4
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,專上,2017/18,14.6
不曾吸食毒品的學生 - 接受別人…,專上,2017/18,6
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2017/18,54.6
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,專上,2017/18,45.4
所有學生 - 不接受,專上,2020/21,90.3
所有學生 - 不接受 - 任何人吸食毒品,專上,2020/21,87.3
所有學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,專上,2020/21,12.7
所有學生 - 接受別人…,專上,2020/21,9.7
所有學生 - 接受別人 - 有吸食毒品的習慣,專上,2020/21,28.4
所有學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,專上,2020/21,71.6
曾吸食毒品的學生 - 不接受,專上,2020/21,25.9
曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2020/21,55.1
曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,專上,2020/21,44.9
曾吸食毒品的學生 - 接受別人…,專上,2020/21,74.1
曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2020/21,36.1
曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,專上,2020/21,63.9
不曾吸食毒品的學生 - 不接受,專上,2020/21,92.6
不曾吸食毒品的學生 - 不接受 - 任何人吸食毒品,專上,2020/21,87.6
不曾吸食毒品的學生 - 不接受 - 我的家人／男、女朋友吸食毒品，但我接受其他人定期吸毒／有吸食毒品的習慣,專上,2020/21,12.4
不曾吸食毒品的學生 - 接受別人…,專上,2020/21,7.4
不曾吸食毒品的學生 - 接受別人 - 有吸食毒品的習慣,專上,2020/21,25.8
不曾吸食毒品的學生 - 接受別人 - 在某些情況下〔如在派對裡、不開心時〕吸食毒品,專上,2020/21,74.2
