﻿行為與學業問題,教育程度,年份,百分比
所有學生 - 不滿意學業成績,總計,2017/18,66.6
所有學生 - 被父母責備,總計,2017/18,50.7
所有學生 - 和父親或母親超過一星期沒見面,總計,2017/18,15.3
所有學生 - 被學校記缺點、小過、大過或收警告信,總計,2017/18,14.8
所有學生 - 被同學欺負,總計,2017/18,16.4
所有學生 - 被陌生人騷擾,總計,2017/18,10.8
所有學生 - 曠課,總計,2017/18,15.9
所有學生 - 午夜在街上流連,總計,2017/18,12.9
所有學生 - 刻意傷害自己身體,總計,2017/18,6.5
所有學生 - 賭博,總計,2017/18,7.9
所有學生 - 毆打他人,總計,2017/18,3.8
所有學生 - 偷東西,總計,2017/18,2.5
所有學生 - 離家出走,總計,2017/18,2
所有學生 - 援交,總計,2017/18,1.6
所有學生 - 與黑社會來往,總計,2017/18,1.5
曾吸食毒品的學生 - 不滿意學業成績,總計,2017/18,53.6
曾吸食毒品的學生 - 被父母責備,總計,2017/18,38.4
曾吸食毒品的學生 - 午夜在街上流連,總計,2017/18,41.4
曾吸食毒品的學生 - 曠課,總計,2017/18,37.1
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,總計,2017/18,24.9
曾吸食毒品的學生 - 賭博,總計,2017/18,23.1
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,總計,2017/18,29.7
曾吸食毒品的學生 - 被陌生人騷擾,總計,2017/18,18.4
曾吸食毒品的學生 - 刻意傷害自己身體,總計,2017/18,17.3
曾吸食毒品的學生 - 被同學欺負,總計,2017/18,20.1
曾吸食毒品的學生 - 與黑社會來往,總計,2017/18,15.5
曾吸食毒品的學生 - 偷東西,總計,2017/18,14.8
曾吸食毒品的學生 - 毆打他人,總計,2017/18,14.7
曾吸食毒品的學生 - 離家出走,總計,2017/18,12.3
曾吸食毒品的學生 - 援交,總計,2017/18,14.6
不曾吸食毒品的學生 - 不滿意學業成績,總計,2017/18,66.9
不曾吸食毒品的學生 - 被父母責備,總計,2017/18,51
不曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,總計,2017/18,15
不曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,總計,2017/18,14.6
不曾吸食毒品的學生 - 被同學欺負,總計,2017/18,16.3
不曾吸食毒品的學生 - 被陌生人騷擾,總計,2017/18,10.6
不曾吸食毒品的學生 - 曠課,總計,2017/18,15.4
不曾吸食毒品的學生 - 午夜在街上流連,總計,2017/18,12.3
不曾吸食毒品的學生 - 刻意傷害自己身體,總計,2017/18,6.3
不曾吸食毒品的學生 - 賭博,總計,2017/18,7.6
不曾吸食毒品的學生 - 毆打他人,總計,2017/18,3.6
不曾吸食毒品的學生 - 偷東西,總計,2017/18,2.2
不曾吸食毒品的學生 - 離家出走,總計,2017/18,1.7
不曾吸食毒品的學生 - 與黑社會來往,總計,2017/18,1.2
不曾吸食毒品的學生 - 援交,總計,2017/18,1.2
所有學生 - 不滿意學業成績,總計,2020/21,63.5
所有學生 - 被父母責備,總計,2020/21,45.3
所有學生 - 和父親或母親超過一星期沒見面,總計,2020/21,12.6
所有學生 - 被學校記缺點、小過、大過或收警告信,總計,2020/21,12.3
所有學生 - 被同學欺負,總計,2020/21,9.7
所有學生 - 被陌生人騷擾,總計,2020/21,9.2
所有學生 - 曠課,總計,2020/21,8.7
所有學生 - 午夜在街上流連,總計,2020/21,8.5
所有學生 - 刻意傷害自己身體,總計,2020/21,6.7
所有學生 - 賭博,總計,2020/21,5.4
所有學生 - 毆打他人,總計,2020/21,2.9
所有學生 - 偷東西,總計,2020/21,1.8
所有學生 - 離家出走,總計,2020/21,1.7
所有學生 - 援交,總計,2020/21,1.4
所有學生 - 與黑社會來往,總計,2020/21,1.5
曾吸食毒品的學生 - 不滿意學業成績,總計,2020/21,54.5
曾吸食毒品的學生 - 被父母責備,總計,2020/21,37.8
曾吸食毒品的學生 - 午夜在街上流連,總計,2020/21,32.5
曾吸食毒品的學生 - 曠課,總計,2020/21,28.9
曾吸食毒品的學生 - 被學校記缺點、小過、大過或收警告信,總計,2020/21,23.2
曾吸食毒品的學生 - 賭博,總計,2020/21,21.9
曾吸食毒品的學生 - 和父親或母親超過一星期沒見面,總計,2020/21,21.5
曾吸食毒品的學生 - 被陌生人騷擾,總計,2020/21,20.6
曾吸食毒品的學生 - 刻意傷害自己身體,總計,2020/21,18.8
曾吸食毒品的學生 - 被同學欺負,總計,2020/21,17.8
曾吸食毒品的學生 - 與黑社會來往,總計,2020/21,15.2
曾吸食毒品的學生 - 偷東西,總計,2020/21,13
曾吸食毒品的學生 - 毆打他人,總計,2020/21,12.7
曾吸食毒品的學生 - 離家出走,總計,2020/21,11.6
