﻿吸食毒品的原因,教育程度,首次或之前30天,年份,百分比
好奇,高小,N.A.,2017/18,44.8
逃避不開心或不安的感覺,高小,N.A.,2017/18,16.9
減肥,高小,N.A.,2017/18,11.4
止痛,高小,N.A.,2017/18,15.1
受朋輩影響,高小,N.A.,2017/18,19
避免因沒有服食藥物時而感到不適,高小,N.A.,2017/18,10.6
尋求刺激,高小,N.A.,2017/18,10.1
解悶／消磨時間,高小,N.A.,2017/18,13.6
減輕壓力,高小,N.A.,2017/18,16.5
炫耀,高小,N.A.,2017/18,8.6
跟潮流,高小,N.A.,2017/18,5.8
提神,高小,N.A.,2017/18,8.5
其他原因,高小,N.A.,2017/18,16.1
好奇,高小,N.A.,2020/21,31.3
逃避不開心或不安的感覺,高小,N.A.,2020/21,15.5
減肥,高小,N.A.,2020/21,11.4
止痛,高小,N.A.,2020/21,11.1
受朋輩影響,高小,N.A.,2020/21,10.8
避免因沒有服食藥物時而感到不適,高小,N.A.,2020/21,10.1
尋求刺激,高小,N.A.,2020/21,8.6
解悶／消磨時間,高小,N.A.,2020/21,7.8
減輕壓力,高小,N.A.,2020/21,6.8
炫耀,高小,N.A.,2020/21,6.3
跟潮流,高小,N.A.,2020/21,6.2
提神,高小,N.A.,2020/21,5.8
其他原因,高小,N.A.,2020/21,25.4
好奇,中學,首次,2017/18,73.4
逃避不開心或不安的感覺,中學,首次,2017/18,17.4
減肥,中學,首次,2017/18,3.3
止痛,中學,首次,2017/18,7.4
受朋輩影響,中學,首次,2017/18,25.9
避免因沒有服食藥物時而感到不適,中學,首次,2017/18,3
尋求刺激,中學,首次,2017/18,26
解悶／消磨時間,中學,首次,2017/18,12.7
減輕壓力,中學,首次,2017/18,20.8
炫耀,中學,首次,2017/18,4.4
跟潮流,中學,首次,2017/18,7.6
提神,中學,首次,2017/18,3.9
其他原因,中學,首次,2017/18,5.6
好奇,中學,首次,2020/21,62.3
逃避不開心或不安的感覺,中學,首次,2020/21,19.7
減肥,中學,首次,2020/21,6.6
止痛,中學,首次,2020/21,7.9
受朋輩影響,中學,首次,2020/21,29.4
避免因沒有服食藥物時而感到不適,中學,首次,2020/21,4.5
尋求刺激,中學,首次,2020/21,25.7
解悶／消磨時間,中學,首次,2020/21,18.8
減輕壓力,中學,首次,2020/21,20
炫耀,中學,首次,2020/21,6.3
跟潮流,中學,首次,2020/21,8.8
提神,中學,首次,2020/21,8.5
其他原因,中學,首次,2020/21,10.4
好奇,中學,之前30天,2017/18,13.9
逃避不開心或不安的感覺,中學,之前30天,2017/18,30.9
減肥,中學,之前30天,2017/18,8.7
止痛,中學,之前30天,2017/18,12.5
受朋輩影響,中學,之前30天,2017/18,15.4
避免因沒有服食藥物時而感到不適,中學,之前30天,2017/18,10.5
尋求刺激,中學,之前30天,2017/18,41.2
解悶／消磨時間,中學,之前30天,2017/18,23.6
減輕壓力,中學,之前30天,2017/18,39.8
炫耀,中學,之前30天,2017/18,14.7
跟潮流,中學,之前30天,2017/18,12.1
提神,中學,之前30天,2017/18,15.6
其他原因,中學,之前30天,2017/18,8.5
好奇,中學,之前30天,2020/21,19
逃避不開心或不安的感覺,中學,之前30天,2020/21,31.5
減肥,中學,之前30天,2020/21,12.7
止痛,中學,之前30天,2020/21,17.7
受朋輩影響,中學,之前30天,2020/21,17.4
避免因沒有服食藥物時而感到不適,中學,之前30天,2020/21,14.4
尋求刺激,中學,之前30天,2020/21,42.5
解悶／消磨時間,中學,之前30天,2020/21,35.4
減輕壓力,中學,之前30天,2020/21,44.9
炫耀,中學,之前30天,2020/21,9.8
跟潮流,中學,之前30天,2020/21,12.2
提神,中學,之前30天,2020/21,14.1
其他原因,中學,之前30天,2020/21,13.9
好奇,專上,首次,2017/18,61.2
逃避不開心或不安的感覺,專上,首次,2017/18,19.1
減肥,專上,首次,2017/18,7.2
止痛,專上,首次,2017/18,9
受朋輩影響,專上,首次,2017/18,27
避免因沒有服食藥物時而感到不適,專上,首次,2017/18,4.6
尋求刺激,專上,首次,2017/18,28.4
解悶／消磨時間,專上,首次,2017/18,17.2
減輕壓力,專上,首次,2017/18,24.6
炫耀,專上,首次,2017/18,7.1
跟潮流,專上,首次,2017/18,10.2
提神,專上,首次,2017/18,9
其他原因,專上,首次,2017/18,4.7
好奇,專上,首次,2020/21,65.1
逃避不開心或不安的感覺,專上,首次,2020/21,23.5
減肥,專上,首次,2020/21,2.6
止痛,專上,首次,2020/21,8.3
受朋輩影響,專上,首次,2020/21,27.6
避免因沒有服食藥物時而感到不適,專上,首次,2020/21,2.6
尋求刺激,專上,首次,2020/21,30.7
解悶／消磨時間,專上,首次,2020/21,17.4
減輕壓力,專上,首次,2020/21,30.4
炫耀,專上,首次,2020/21,3.9
跟潮流,專上,首次,2020/21,6.4
提神,專上,首次,2020/21,7.4
其他原因,專上,首次,2020/21,1
好奇,專上,之前30天,2017/18,17.3
逃避不開心或不安的感覺,專上,之前30天,2017/18,26
減肥,專上,之前30天,2017/18,12.5
止痛,專上,之前30天,2017/18,15.4
受朋輩影響,專上,之前30天,2017/18,17.3
避免因沒有服食藥物時而感到不適,專上,之前30天,2017/18,11.6
尋求刺激,專上,之前30天,2017/18,27.8
解悶／消磨時間,專上,之前30天,2017/18,28.4
減輕壓力,專上,之前30天,2017/18,38.6
炫耀,專上,之前30天,2017/18,11.9
跟潮流,專上,之前30天,2017/18,11.6
提神,專上,之前30天,2017/18,18
其他原因,專上,之前30天,2017/18,5.3
好奇,專上,之前30天,2020/21,11.7
逃避不開心或不安的感覺,專上,之前30天,2020/21,32.9
減肥,專上,之前30天,2020/21,4.8
止痛,專上,之前30天,2020/21,12.8
受朋輩影響,專上,之前30天,2020/21,18.3
避免因沒有服食藥物時而感到不適,專上,之前30天,2020/21,7.8
尋求刺激,專上,之前30天,2020/21,24.7
解悶／消磨時間,專上,之前30天,2020/21,31.3
減輕壓力,專上,之前30天,2020/21,46
炫耀,專上,之前30天,2020/21,5.5
跟潮流,專上,之前30天,2020/21,5.1
提神,專上,之前30天,2020/21,11.6
其他原因,專上,之前30天,2020/21,***
