﻿吸食的毒品種類的數目,教育程度,年份,百分比
男 - 只有一種,總計,2017/18,67.4
男 - 超過一種,總計,2017/18,32.6
女 - 只有一種,總計,2017/18,70.7
女 - 超過一種,總計,2017/18,29.3
總計 - 只有一種,總計,2017/18,68.8
總計 - 超過一種,總計,2017/18,31.2
男 - 只有一種,總計,2020/21,74.5
男 - 超過一種,總計,2020/21,25.5
女 - 只有一種,總計,2020/21,75.5
女 - 超過一種,總計,2020/21,24.5
總計 - 只有一種,總計,2020/21,74.9
總計 - 超過一種,總計,2020/21,25.1
男 - 只有一種,高小,2017/18,69.3
男 - 超過一種,高小,2017/18,30.7
女 - 只有一種,高小,2017/18,58.8
女 - 超過一種,高小,2017/18,41.2
總計 - 只有一種,高小,2017/18,66.3
總計 - 超過一種,高小,2017/18,33.7
男 - 只有一種,高小,2020/21,79.1
男 - 超過一種,高小,2020/21,20.9
女 - 只有一種,高小,2020/21,67.6
女 - 超過一種,高小,2020/21,32.4
總計 - 只有一種,高小,2020/21,74.7
總計 - 超過一種,高小,2020/21,25.3
男 - 只有一種,中學,2017/18,66.1
男 - 超過一種,中學,2017/18,33.9
女 - 只有一種,中學,2017/18,73.9
女 - 超過一種,中學,2017/18,26.1
總計 - 只有一種,中學,2017/18,69.3
總計 - 超過一種,中學,2017/18,30.7
男 - 只有一種,中學,2020/21,66.3
男 - 超過一種,中學,2020/21,33.7
女 - 只有一種,中學,2020/21,74.4
女 - 超過一種,中學,2020/21,25.6
總計 - 只有一種,中學,2020/21,69.5
總計 - 超過一種,中學,2020/21,30.5
男 - 只有一種,專上,2017/18,68
男 - 超過一種,專上,2017/18,32
女 - 只有一種,專上,2017/18,69.7
女 - 超過一種,專上,2017/18,30.3
總計 - 只有一種,專上,2017/18,68.7
總計 - 超過一種,專上,2017/18,31.3
男 - 只有一種,專上,2020/21,78.6
男 - 超過一種,專上,2020/21,21.4
女 - 只有一種,專上,2020/21,78.1
女 - 超過一種,專上,2020/21,21.9
總計 - 只有一種,專上,2020/21,78.4
總計 - 超過一種,專上,2020/21,21.6
