﻿年齡／性別,教育程度,年份,百分比
年齡 - 10歲或以下,總計,2017/18,1.2
年齡 - 11-12,總計,2017/18,1.1
年齡 - 13-14,總計,2017/18,2.1
年齡 - 15-16,總計,2017/18,2.6
年齡 - 17-18,總計,2017/18,2.7
年齡 - 19-20,總計,2017/18,3
年齡 - 21-22 / 23歲或以上,總計,2017/18,5.6
年齡 - 合計,總計,2017/18,2.5
性別 - 男,總計,2017/18,3.1
性別 - 女,總計,2017/18,1.9
性別 - 合計,總計,2017/18,2.5
年齡 - 10歲或以下,總計,2020/21,2
年齡 - 11-12,總計,2020/21,1.4
年齡 - 13-14,總計,2020/21,2.2
年齡 - 15-16,總計,2020/21,2.4
年齡 - 17-18,總計,2020/21,2.4
年齡 - 19-20,總計,2020/21,2.4
年齡 - 21-22 / 23歲或以上,總計,2020/21,5.1
年齡 - 合計,總計,2020/21,2.4
性別 - 男,總計,2020/21,3
性別 - 女,總計,2020/21,1.9
性別 - 合計,總計,2020/21,2.4
年齡 - 10歲或以下,高小,2017/18,1.2
年齡 - 11-12,高小,2017/18,0.5
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2017/18,***
年齡 - 合計,高小,2017/18,0.9
性別 - 男,高小,2017/18,1.1
性別 - 女,高小,2017/18,0.6
性別 - 合計,高小,2017/18,0.9
年齡 - 10歲或以下,高小,2020/21,2
年齡 - 11-12,高小,2020/21,0.8
年齡 - 13-14 / 15-16 / 17-18 / 19-20 / 21-22 / 23歲或以上,高小,2020/21,1.2
年齡 - 合計,高小,2020/21,1.5
性別 - 男,高小,2020/21,1.7
性別 - 女,高小,2020/21,1.2
性別 - 合計,高小,2020/21,1.5
年齡 - 10歲或以下 / 11-12,中學,2017/18,2.4
年齡 - 13-14,中學,2017/18,2.1
年齡 - 15-16,中學,2017/18,2.5
年齡 - 17-18,中學,2017/18,3.1
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2017/18,4.7
年齡 - 合計,中學,2017/18,2.5
性別 - 男,中學,2017/18,3
性別 - 女,中學,2017/18,2.1
性別 - 合計,中學,2017/18,2.5
年齡 - 10歲或以下 / 11-12,中學,2020/21,2.8
年齡 - 13-14,中學,2020/21,2.2
年齡 - 15-16,中學,2020/21,2.4
年齡 - 17-18,中學,2020/21,2.7
年齡 - 19-20 / 21-22 / 23歲或以上,中學,2020/21,3.9
年齡 - 合計,中學,2020/21,2.5
性別 - 男,中學,2020/21,2.9
性別 - 女,中學,2020/21,2
性別 - 合計,中學,2020/21,2.5
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2017/18,2
年齡 - 19-20,專上,2017/18,3
年齡 - 21-22,專上,2017/18,4.9
年齡 - 23歲或以上,專上,2017/18,7.5
年齡 - 合計,專上,2017/18,3.9
性別 - 男,專上,2017/18,5.5
性別 - 女,專上,2017/18,2.7
性別 - 合計,專上,2017/18,3.9
年齡 - 10歲或以下 / 11-12 / 13-14 / 15-16 / 17-18,專上,2020/21,2
年齡 - 19-20,專上,2020/21,2.4
年齡 - 21-22,專上,2020/21,4.7
年齡 - 23歲或以上,專上,2020/21,6.1
年齡 - 合計,專上,2020/21,3.3
性別 - 男,專上,2020/21,4.6
性別 - 女,專上,2020/21,2.5
性別 - 合計,專上,2020/21,3.3
