﻿通常吸食毒品的地點,教育程度,年份,百分比
自己家中／朋友家中,總計,2017/18,58.7
朋友／同學／鄰居家中,總計,2017/18,41.8
自己家中,總計,2017/18,29.7
公眾遊樂場／球場／公園／公廁,總計,2017/18,20.1
大廈梯間或大廈的公眾地方／後巷,總計,2017/18,13.3
酒吧,總計,2017/18,14
出租屋／渡假屋／酒店／其他出租地方,總計,2017/18,5.9
沙灘,總計,2017/18,9.3
學校〔包括宿舍〕,總計,2017/18,12
卡拉OK房,總計,2017/18,4.8
其他樓上娛樂場所〔如樓上咖啡店／書店〕,總計,2017/18,4.4
遊艇,總計,2017/18,5.3
其他住宅單位〔如空置單位〕,總計,2017/18,6
商場／商店,總計,2017/18,3.5
網吧,總計,2017/18,3.7
戲院,總計,2017/18,3.2
藥房,總計,2017/18,2.5
電子遊戲機中心,總計,2017/18,1.6
其他地方,總計,2017/18,8.3
自己家中／朋友家中,總計,2020/21,60.2
朋友／同學／鄰居家中,總計,2020/21,39.5
自己家中,總計,2020/21,33.8
公眾遊樂場／球場／公園／公廁,總計,2020/21,18.8
大廈梯間或大廈的公眾地方／後巷,總計,2020/21,15.7
酒吧,總計,2020/21,12.1
出租屋／渡假屋／酒店／其他出租地方,總計,2020/21,9.2
沙灘,總計,2020/21,8
學校〔包括宿舍〕,總計,2020/21,8
卡拉OK房,總計,2020/21,5
其他樓上娛樂場所〔如樓上咖啡店／書店〕,總計,2020/21,5
遊艇,總計,2020/21,4.6
其他住宅單位〔如空置單位〕,總計,2020/21,4.5
商場／商店,總計,2020/21,3.2
網吧,總計,2020/21,3.1
戲院,總計,2020/21,2.9
藥房,總計,2020/21,2.7
電子遊戲機中心,總計,2020/21,2.4
其他地方,總計,2020/21,7.6
自己家中／朋友家中,高小,2017/18,39.5
朋友／同學／鄰居家中,高小,2017/18,10.1
自己家中,高小,2017/18,34.8
公眾遊樂場／球場／公園／公廁,高小,2017/18,13.5
大廈梯間或大廈的公眾地方／後巷,高小,2017/18,***
酒吧,高小,2017/18,12.3
出租屋／渡假屋／酒店／其他出租地方,高小,2017/18,7.6
沙灘,高小,2017/18,5.8
學校〔包括宿舍〕,高小,2017/18,6.6
卡拉OK房,高小,2017/18,10.7
其他樓上娛樂場所〔如樓上咖啡店／書店〕,高小,2017/18,6.4
遊艇,高小,2017/18,***
其他住宅單位〔如空置單位〕,高小,2017/18,***
商場／商店,高小,2017/18,10.4
網吧,高小,2017/18,7.7
戲院,高小,2017/18,3.4
藥房,高小,2017/18,7
電子遊戲機中心,高小,2017/18,4.4
其他地方,高小,2017/18,19
自己家中／朋友家中,高小,2020/21,38.6
朋友／同學／鄰居家中,高小,2020/21,6.8
自己家中,高小,2020/21,35.2
公眾遊樂場／球場／公園／公廁,高小,2020/21,12.5
大廈梯間或大廈的公眾地方／後巷,高小,2020/21,5
酒吧,高小,2020/21,8
出租屋／渡假屋／酒店／其他出租地方,高小,2020/21,6.4
沙灘,高小,2020/21,6.5
學校〔包括宿舍〕,高小,2020/21,5.7
卡拉OK房,高小,2020/21,10.1
其他樓上娛樂場所〔如樓上咖啡店／書店〕,高小,2020/21,4.7
遊艇,高小,2020/21,4.6
其他住宅單位〔如空置單位〕,高小,2020/21,3.5
商場／商店,高小,2020/21,9.8
網吧,高小,2020/21,8.2
戲院,高小,2020/21,7
藥房,高小,2020/21,9.2
電子遊戲機中心,高小,2020/21,7.7
其他地方,高小,2020/21,24.6
自己家中／朋友家中,中學,2017/18,59.4
