﻿吸食毒品與飲酒和吸煙的關係,教育程度,年份,百分比
所有學生 - 不曾吸煙或飲酒者,總計,2017/18,43
所有學生 - 曾飲酒但不曾吸煙者,總計,2017/18,50
所有學生 - 曾吸煙但不曾飲酒者,總計,2017/18,0.3
所有學生 - 曾吸煙及飲酒者,總計,2017/18,6.7
曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2017/18,29.1
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2017/18,23
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2017/18,2.2
曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2017/18,45.8
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2017/18,43.4
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2017/18,50.7
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2017/18,0.3
不曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2017/18,5.6
所有學生 - 不曾吸煙或飲酒者,總計,2020/21,52.1
所有學生 - 曾飲酒但不曾吸煙者,總計,2020/21,40.5
所有學生 - 曾吸煙但不曾飲酒者,總計,2020/21,0.4
所有學生 - 曾吸煙及飲酒者,總計,2020/21,6.9
曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2020/21,37.4
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2020/21,18
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2020/21,2.3
曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2020/21,42.3
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,總計,2020/21,52.5
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,總計,2020/21,41.1
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,總計,2020/21,0.4
不曾吸食毒品的學生 - 曾吸煙及飲酒者,總計,2020/21,6.1
所有學生 - 不曾吸煙或飲酒者,高小,2017/18,75.2
所有學生 - 曾飲酒但不曾吸煙者,高小,2017/18,23.5
所有學生 - 曾吸煙但不曾飲酒者,高小,2017/18,0.2
所有學生 - 曾吸煙及飲酒者,高小,2017/18,1
曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2017/18,73.9
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2017/18,14.8
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2017/18,3.8
曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2017/18,7.6
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2017/18,75.2
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2017/18,23.6
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2017/18,0.2
不曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2017/18,1
所有學生 - 不曾吸煙或飲酒者,高小,2020/21,84
所有學生 - 曾飲酒但不曾吸煙者,高小,2020/21,14.4
所有學生 - 曾吸煙但不曾飲酒者,高小,2020/21,0.4
所有學生 - 曾吸煙及飲酒者,高小,2020/21,1.1
曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2020/21,75.2
曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2020/21,14.3
曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2020/21,2.9
曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2020/21,7.6
不曾吸食毒品的學生 - 不曾吸煙或飲酒者,高小,2020/21,84.2
不曾吸食毒品的學生 - 曾飲酒但不曾吸煙者,高小,2020/21,14.4
不曾吸食毒品的學生 - 曾吸煙但不曾飲酒者,高小,2020/21,0.4
不曾吸食毒品的學生 - 曾吸煙及飲酒者,高小,2020/21,1
所有學生 - 不曾吸煙或飲酒者,中學,2017/18,41.4
