﻿會否嘗試勸人戒毒／其原因,教育程度,年份,百分比
不會嘗試勸身邊的人戒毒，原因是…,總計,2017/18,30.2
我身邊沒有吸毒的人,總計,2017/18,70.7
我不懂得如何勸他／她,總計,2017/18,39.3
我覺得他／她不會理會我,總計,2017/18,30.1
我對吸毒沒有認識,總計,2017/18,17.7
其他原因,總計,2017/18,6.9
會嘗試勸身邊的人戒毒，原因是…,總計,2017/18,69.8
我擔心他／她的健康,總計,2017/18,90.3
我擔心他／她的精神狀況,總計,2017/18,73
我擔心他／她的學業及前途,總計,2017/18,64.1
其他原因,總計,2017/18,3
不會嘗試勸身邊的人戒毒，原因是…,總計,2020/21,24.1
我身邊沒有吸毒的人,總計,2020/21,77.1
我不懂得如何勸他／她,總計,2020/21,21.8
我覺得他／她不會理會我,總計,2020/21,19.7
我對吸毒沒有認識,總計,2020/21,11.6
其他原因,總計,2020/21,7.4
會嘗試勸身邊的人戒毒，原因是…,總計,2020/21,75.9
我擔心他／她的健康,總計,2020/21,92.9
我擔心他／她的精神狀況,總計,2020/21,75
我擔心他／她的學業及前途,總計,2020/21,62
其他原因,總計,2020/21,2.2
不會嘗試勸身邊的人戒毒，原因是…,中學,2017/18,32.5
我身邊沒有吸毒的人,中學,2017/18,74
我不懂得如何勸他／她,中學,2017/18,36.4
我覺得他／她不會理會我,中學,2017/18,29.6
我對吸毒沒有認識,中學,2017/18,16.9
其他原因,中學,2017/18,6.7
會嘗試勸身邊的人戒毒，原因是…,中學,2017/18,67.5
我擔心他／她的健康,中學,2017/18,89.5
我擔心他／她的精神狀況,中學,2017/18,74
我擔心他／她的學業及前途,中學,2017/18,68.2
其他原因,中學,2017/18,3.3
不會嘗試勸身邊的人戒毒，原因是…,中學,2020/21,28.7
我身邊沒有吸毒的人,中學,2020/21,80.4
我不懂得如何勸他／她,中學,2020/21,18.5
我覺得他／她不會理會我,中學,2020/21,17.4
我對吸毒沒有認識,中學,2020/21,10.7
其他原因,中學,2020/21,7.1
會嘗試勸身邊的人戒毒，原因是…,中學,2020/21,71.3
我擔心他／她的健康,中學,2020/21,92.3
我擔心他／她的精神狀況,中學,2020/21,76
我擔心他／她的學業及前途,中學,2020/21,65.9
其他原因,中學,2020/21,2.9
不會嘗試勸身邊的人戒毒，原因是…,專上,2017/18,26.2
我身邊沒有吸毒的人,專上,2017/18,63.9
我不懂得如何勸他／她,專上,2017/18,45.5
我覺得他／她不會理會我,專上,2017/18,31.2
我對吸毒沒有認識,專上,2017/18,19.5
其他原因,專上,2017/18,7.4
會嘗試勸身邊的人戒毒，原因是…,專上,2017/18,73.8
我擔心他／她的健康,專上,2017/18,91.4
我擔心他／她的精神狀況,專上,2017/18,71.5
我擔心他／她的學業及前途,專上,2017/18,57.7
其他原因,專上,2017/18,2.6
不會嘗試勸身邊的人戒毒，原因是…,專上,2020/21,16.1
我身邊沒有吸毒的人,專上,2020/21,67
我不懂得如何勸他／她,專上,2020/21,32.1
我覺得他／她不會理會我,專上,2020/21,26.9
我對吸毒沒有認識,專上,2020/21,14.2
其他原因,專上,2020/21,8.3
會嘗試勸身邊的人戒毒，原因是…,專上,2020/21,83.9
我擔心他／她的健康,專上,2020/21,93.8
我擔心他／她的精神狀況,專上,2020/21,73.6
我擔心他／她的學業及前途,專上,2020/21,56.1
其他原因,專上,2020/21,1.2
