﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「我相信吸食毒品會損害健康。」,總計,2017/18,98.1
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2017/18,95.2
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2017/18,88.7
曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2017/18,80.8
曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2017/18,67.9
曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2017/18,62.9
不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2017/18,98.6
不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2017/18,96
不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2017/18,89.5
所有學生 - 「我相信吸食毒品會損害健康。」,總計,2020/21,97.6
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2020/21,94.1
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2020/21,88.4
曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2020/21,81.2
曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2020/21,69.3
曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2020/21,61.9
不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,總計,2020/21,98
不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,總計,2020/21,94.8
不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,總計,2020/21,89.1
所有學生 - 「我相信吸食毒品會損害健康。」,中學,2017/18,98.4
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2017/18,95.5
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2017/18,91.4
曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2017/18,86.4
曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2017/18,74.8
曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2017/18,72.3
不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2017/18,98.7
不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2017/18,96
不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2017/18,91.9
所有學生 - 「我相信吸食毒品會損害健康。」,中學,2020/21,97.5
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2020/21,93.5
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2020/21,89.8
曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2020/21,83.5
曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2020/21,73.7
曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2020/21,69.6
不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,中學,2020/21,97.9
不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,中學,2020/21,94
不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,中學,2020/21,90.3
所有學生 - 「我相信吸食毒品會損害健康。」,專上,2017/18,97.4
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2017/18,94.8
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2017/18,84.1
曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2017/18,73.3
曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2017/18,58.8
曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2017/18,50.5
不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2017/18,98.3
不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2017/18,96
不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2017/18,85.2
所有學生 - 「我相信吸食毒品會損害健康。」,專上,2020/21,97.8
所有學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2020/21,95.3
所有學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2020/21,86
曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2020/21,77.5
曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2020/21,62.3
曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2020/21,49.5
不曾吸食毒品的學生 - 「我相信吸食毒品會損害健康。」,專上,2020/21,98.3
不曾吸食毒品的學生 - 「我相信吸食毒品會令我的外表變得難看。」,專上,2020/21,96.2
不曾吸食毒品的學生 - 「我相信吸食毒品必定使我的學業受到影響。」,專上,2020/21,87
