﻿一起吸食毒品的人,教育程度,年份,百分比
朋友,總計,2017/18,73.2
朋友 - 朋友,總計,2017/18,66.6
朋友 - 男朋友／女朋友,總計,2017/18,18.2
朋友 - 網友,總計,2017/18,4.8
自己一個人,總計,2017/18,22.8
同學,總計,2017/18,30
朋友的朋友,總計,2017/18,16.3
毒販,總計,2017/18,6.3
父母,總計,2017/18,5.4
兼職同事,總計,2017/18,3.4
兄弟姊妺,總計,2017/18,6.4
親戚,總計,2017/18,4.7
鄰居,總計,2017/18,3.5
陌生人／其他人,總計,2017/18,5.1
朋友,總計,2020/21,76.7
朋友 - 朋友,總計,2020/21,69.9
朋友 - 男朋友／女朋友,總計,2020/21,15.2
朋友 - 網友,總計,2020/21,5.2
自己一個人,總計,2020/21,24.4
同學,總計,2020/21,20.4
朋友的朋友,總計,2020/21,15.9
毒販,總計,2020/21,7.3
父母,總計,2020/21,5.6
兼職同事,總計,2020/21,4.4
兄弟姊妺,總計,2020/21,4.2
親戚,總計,2020/21,3.7
鄰居,總計,2020/21,3.3
陌生人／其他人,總計,2020/21,4.8
朋友,中學,2017/18,72.7
朋友 - 朋友,中學,2017/18,69.1
朋友 - 男朋友／女朋友,中學,2017/18,16
朋友 - 網友,中學,2017/18,3.2
自己一個人,中學,2017/18,20.4
同學,中學,2017/18,34.5
朋友的朋友,中學,2017/18,17.7
毒販,中學,2017/18,8.1
父母,中學,2017/18,5.2
兼職同事,中學,2017/18,1.8
兄弟姊妺,中學,2017/18,7.4
親戚,中學,2017/18,4.9
鄰居,中學,2017/18,3
陌生人／其他人,中學,2017/18,7.6
朋友,中學,2020/21,74.9
朋友 - 朋友,中學,2020/21,68.1
朋友 - 男朋友／女朋友,中學,2020/21,15.8
朋友 - 網友,中學,2020/21,4.5
自己一個人,中學,2020/21,18.1
同學,中學,2020/21,19.6
朋友的朋友,中學,2020/21,16.9
毒販,中學,2020/21,10.3
父母,中學,2020/21,8.7
兼職同事,中學,2020/21,3
兄弟姊妺,中學,2020/21,6.7
親戚,中學,2020/21,4
鄰居,中學,2020/21,3.1
陌生人／其他人,中學,2020/21,10.4
朋友,專上,2017/18,73.6
朋友 - 朋友,專上,2017/18,64.7
朋友 - 男朋友／女朋友,專上,2017/18,19.8
朋友 - 網友,專上,2017/18,6
自己一個人,專上,2017/18,24.5
同學,專上,2017/18,26.8
朋友的朋友,專上,2017/18,15.3
毒販,專上,2017/18,4.9
父母,專上,2017/18,5.6
兼職同事,專上,2017/18,4.5
兄弟姊妺,專上,2017/18,5.7
親戚,專上,2017/18,4.5
鄰居,專上,2017/18,3.8
陌生人／其他人,專上,2017/18,3.2
朋友,專上,2020/21,78
朋友 - 朋友,專上,2020/21,71.1
朋友 - 男朋友／女朋友,專上,2020/21,14.8
朋友 - 網友,專上,2020/21,5.7
自己一個人,專上,2020/21,28.7
同學,專上,2020/21,21.1
朋友的朋友,專上,2020/21,15.2
毒販,專上,2020/21,5.2
父母,專上,2020/21,3.4
兼職同事,專上,2020/21,5.4
兄弟姊妺,專上,2020/21,2.4
親戚,專上,2020/21,3.5
鄰居,專上,2020/21,3.4
陌生人／其他人,專上,2020/21,0.9
