﻿家庭每月總收入,教育程度,年份,百分比
"""所有學生 - $10,000以下""",總計,2017/18,4.5
"""所有學生 - $10,000 - $19,999""",總計,2017/18,13.7
"""所有學生 - $20,000 - $49,999""",總計,2017/18,24.1
"""所有學生 - $50,000或以上""",總計,2017/18,11.4
所有學生 - 不知道,總計,2017/18,46.3
"""曾吸食毒品的學生 - $10,000以下""",總計,2017/18,9.5
"""曾吸食毒品的學生 - $10,000 - $19,999""",總計,2017/18,8.2
"""曾吸食毒品的學生 - $20,000 - $49,999""",總計,2017/18,18.7
"""曾吸食毒品的學生 - $50,000或以上""",總計,2017/18,26.2
曾吸食毒品的學生 - 不知道,總計,2017/18,37.3
"""不曾吸食毒品的學生 - $10,000以下""",總計,2017/18,4.3
"""不曾吸食毒品的學生 - $10,000 - $19,999""",總計,2017/18,13.8
"""不曾吸食毒品的學生 - $20,000 - $49,999""",總計,2017/18,24.3
"""不曾吸食毒品的學生 - $50,000或以上""",總計,2017/18,11
不曾吸食毒品的學生 - 不知道,總計,2017/18,46.6
"""所有學生 - $10,000以下""",總計,2020/21,5.7
"""所有學生 - $10,000 - $19,999""",總計,2020/21,13
"""所有學生 - $20,000 - $49,999""",總計,2020/21,21.4
"""所有學生 - $50,000或以上""",總計,2020/21,11
所有學生 - 不知道,總計,2020/21,48.9
"""曾吸食毒品的學生 - $10,000以下""",總計,2020/21,8.4
"""曾吸食毒品的學生 - $10,000 - $19,999""",總計,2020/21,9.9
"""曾吸食毒品的學生 - $20,000 - $49,999""",總計,2020/21,20.6
"""曾吸食毒品的學生 - $50,000或以上""",總計,2020/21,24.6
曾吸食毒品的學生 - 不知道,總計,2020/21,36.4
"""不曾吸食毒品的學生 - $10,000以下""",總計,2020/21,5.7
"""不曾吸食毒品的學生 - $10,000 - $19,999""",總計,2020/21,13.1
"""不曾吸食毒品的學生 - $20,000 - $49,999""",總計,2020/21,21.4
"""不曾吸食毒品的學生 - $50,000或以上""",總計,2020/21,10.6
不曾吸食毒品的學生 - 不知道,總計,2020/21,49.3
"""所有學生 - $10,000以下""",中學,2017/18,3.1
"""所有學生 - $10,000 - $19,999""",中學,2017/18,11.2
"""所有學生 - $20,000 - $49,999""",中學,2017/18,20.2
"""所有學生 - $50,000或以上""",中學,2017/18,10.1
所有學生 - 不知道,中學,2017/18,55.4
"""曾吸食毒品的學生 - $10,000以下""",中學,2017/18,6.6
"""曾吸食毒品的學生 - $10,000 - $19,999""",中學,2017/18,7.2
"""曾吸食毒品的學生 - $20,000 - $49,999""",中學,2017/18,14.7
"""曾吸食毒品的學生 - $50,000或以上""",中學,2017/18,21.3
曾吸食毒品的學生 - 不知道,中學,2017/18,50.2
"""不曾吸食毒品的學生 - $10,000以下""",中學,2017/18,3
"""不曾吸食毒品的學生 - $10,000 - $19,999""",中學,2017/18,11.3
"""不曾吸食毒品的學生 - $20,000 - $49,999""",中學,2017/18,20.3
"""不曾吸食毒品的學生 - $50,000或以上""",中學,2017/18,9.8
不曾吸食毒品的學生 - 不知道,中學,2017/18,55.5
"""所有學生 - $10,000以下""",中學,2020/21,4.1
"""所有學生 - $10,000 - $19,999""",中學,2020/21,10.6
"""所有學生 - $20,000 - $49,999""",中學,2020/21,16.8
"""所有學生 - $50,000或以上""",中學,2020/21,9.6
所有學生 - 不知道,中學,2020/21,58.8
"""曾吸食毒品的學生 - $10,000以下""",中學,2020/21,7.6
"""曾吸食毒品的學生 - $10,000 - $19,999""",中學,2020/21,8.5
"""曾吸食毒品的學生 - $20,000 - $49,999""",中學,2020/21,14
"""曾吸食毒品的學生 - $50,000或以上""",中學,2020/21,20.5
曾吸食毒品的學生 - 不知道,中學,2020/21,49.5
"""不曾吸食毒品的學生 - $10,000以下""",中學,2020/21,4.1
"""不曾吸食毒品的學生 - $10,000 - $19,999""",中學,2020/21,10.7
"""不曾吸食毒品的學生 - $20,000 - $49,999""",中學,2020/21,16.9
"""不曾吸食毒品的學生 - $50,000或以上""",中學,2020/21,9.4
不曾吸食毒品的學生 - 不知道,中學,2020/21,59
"""所有學生 - $10,000以下""",專上,2017/18,6.8
"""所有學生 - $10,000 - $19,999""",專上,2017/18,17.7
"""所有學生 - $20,000 - $49,999""",專上,2017/18,30.6
"""所有學生 - $50,000或以上""",專上,2017/18,13.7
所有學生 - 不知道,專上,2017/18,31.3
"""曾吸食毒品的學生 - $10,000以下""",專上,2017/18,12.6
"""曾吸食毒品的學生 - $10,000 - $19,999""",專上,2017/18,9.4
"""曾吸食毒品的學生 - $20,000 - $49,999""",專上,2017/18,23.1
"""曾吸食毒品的學生 - $50,000或以上""",專上,2017/18,31.6
曾吸食毒品的學生 - 不知道,專上,2017/18,23.3
"""不曾吸食毒品的學生 - $10,000以下""",專上,2017/18,6.5
"""不曾吸食毒品的學生 - $10,000 - $19,999""",專上,2017/18,18
"""不曾吸食毒品的學生 - $20,000 - $49,999""",專上,2017/18,30.9
"""不曾吸食毒品的學生 - $50,000或以上""",專上,2017/18,12.9
不曾吸食毒品的學生 - 不知道,專上,2017/18,31.6
"""所有學生 - $10,000以下""",專上,2020/21,8.4
"""所有學生 - $10,000 - $19,999""",專上,2020/21,17
"""所有學生 - $20,000 - $49,999""",專上,2020/21,29.1
"""所有學生 - $50,000或以上""",專上,2020/21,13.2
所有學生 - 不知道,專上,2020/21,32.1
"""曾吸食毒品的學生 - $10,000以下""",專上,2020/21,9.5
"""曾吸食毒品的學生 - $10,000 - $19,999""",專上,2020/21,11.8
"""曾吸食毒品的學生 - $20,000 - $49,999""",專上,2020/21,28.9
"""曾吸食毒品的學生 - $50,000或以上""",專上,2020/21,29.7
曾吸食毒品的學生 - 不知道,專上,2020/21,20.2
"""不曾吸食毒品的學生 - $10,000以下""",專上,2020/21,8.4
"""不曾吸食毒品的學生 - $10,000 - $19,999""",專上,2020/21,17.2
"""不曾吸食毒品的學生 - $20,000 - $49,999""",專上,2020/21,29.2
"""不曾吸食毒品的學生 - $50,000或以上""",專上,2020/21,12.7
不曾吸食毒品的學生 - 不知道,專上,2020/21,32.5
