﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2017/18,21
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2017/18,16.3
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2017/18,13
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2017/18,11.2
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2017/18,4.9
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2017/18,5.6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2017/18,4.9
所有學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2017/18,4.1
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2017/18,3.9
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2017/18,54.7
曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2017/18,50.5
曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2017/18,41.3
曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2017/18,37.1
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2017/18,30.5
曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2017/18,28.6
曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2017/18,21.9
曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2017/18,17.4
曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2017/18,15.7
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2017/18,20.1
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2017/18,15.9
不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2017/18,12.2
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2017/18,10.1
不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2017/18,5.4
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2017/18,4.3
不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2017/18,3.6
不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2017/18,4
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2017/18,3.5
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2020/21,22.2
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2020/21,16.5
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2020/21,13.6
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2020/21,12.2
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2020/21,5.8
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2020/21,5.6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2020/21,5.1
所有學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2020/21,5
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2020/21,4.5
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2020/21,54.4
曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2020/21,52.6
曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2020/21,37.7
曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2020/21,35.5
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2020/21,27.5
曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2020/21,27.2
曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2020/21,19.3
曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2020/21,16.3
曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2020/21,12.7
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,總計,2020/21,21.4
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,總計,2020/21,16.3
不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,總計,2020/21,13
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,總計,2020/21,11.2
不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,總計,2020/21,5.5
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,總計,2020/21,5.2
不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,總計,2020/21,4.6
不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,總計,2020/21,4.3
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,總計,2020/21,4.2
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2017/18,23.7
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2017/18,19.1
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2017/18,14.2
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2017/18,9.6
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2017/18,3.9
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2017/18,6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2017/18,3.9
所有學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2017/18,3.5
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2017/18,3.3
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2017/18,52.6
曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2017/18,44.8
曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2017/18,37.8
曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2017/18,30.3
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2017/18,28.9
曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2017/18,23.6
曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2017/18,21.6
曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2017/18,15.6
曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2017/18,15.5
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2017/18,22.9
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2017/18,18.8
不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2017/18,13.6
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2017/18,8.7
不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2017/18,5.7
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2017/18,3.4
不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2017/18,3
不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2017/18,3.3
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2017/18,2.9
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2020/21,24.6
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2020/21,19.5
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2020/21,15
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2020/21,11.1
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2020/21,5.1
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2020/21,6
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2020/21,4.6
所有學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2020/21,4.6
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2020/21,4.3
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2020/21,46.6
曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2020/21,41.8
曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2020/21,33.3
曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2020/21,27.8
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2020/21,27.6
曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2020/21,21.6
曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2020/21,18.3
曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2020/21,17.6
曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2020/21,16.1
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,中學,2020/21,24
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,中學,2020/21,19.3
不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,中學,2020/21,14.5
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,中學,2020/21,10.4
不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,中學,2020/21,5.8
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,中學,2020/21,4.7
不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,中學,2020/21,4.3
不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,中學,2020/21,4
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,中學,2020/21,4
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2017/18,16.5
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2017/18,11.5
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2017/18,10.9
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2017/18,14.1
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2017/18,6.7
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2017/18,5.1
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2017/18,6.6
所有學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2017/18,5.2
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2017/18,5
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2017/18,57.5
曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2017/18,57.8
曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2017/18,45.8
曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2017/18,45.9
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2017/18,32.5
曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2017/18,35.1
曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2017/18,22.4
曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2017/18,19.7
曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2017/18,16
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2017/18,15.1
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2017/18,10.8
不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2017/18,9.8
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2017/18,12.6
不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2017/18,4.7
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2017/18,5.7
不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2017/18,4.7
不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2017/18,5.3
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2017/18,4.5
所有學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2020/21,18
所有學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2020/21,11.2
所有學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2020/21,11.2
所有學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2020/21,14.3
所有學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2020/21,7
所有學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2020/21,5
所有學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2020/21,6
所有學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2020/21,5.6
所有學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2020/21,4.9
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2020/21,66.8
曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2020/21,69.8
曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2020/21,44.8
曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2020/21,47.8
曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2020/21,27.4
曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2020/21,36.2
曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2020/21,20.8
曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2020/21,14.1
曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2020/21,7.4
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意朋友知道。」,專上,2020/21,16.6
不曾吸食毒品的學生 - 「如果我吸食毒品，我不介意家人知道。」,專上,2020/21,10.8
不曾吸食毒品的學生 - 「今時今日，吸食毒品與吸煙一樣，只是一種嗜好。」,專上,2020/21,10.3
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我玩得更開心。」,專上,2020/21,12.8
不曾吸食毒品的學生 - 「我相信如果我拒絕吸食毒品，朋友會笑我沒膽量。」,專上,2020/21,4.9
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我和朋友更容易相處。」,專上,2020/21,6.2
不曾吸食毒品的學生 - 「我相信吸食毒品是很合潮流的事。」,專上,2020/21,5.2
不曾吸食毒品的學生 - 「如果有機會的話我會嘗試吸食毒品。」,專上,2020/21,4.9
不曾吸食毒品的學生 - 「我相信吸食毒品可以令我受到異性的歡迎。」,專上,2020/21,4.7
