﻿在港居住年期,教育程度,年份,百分比
所有學生 - 7年或以上,總計,2017/18,92.4
所有學生 - 7年或以上 - 在香港出生,總計,2017/18,75.6
所有學生 - 7年或以上 - 7年或以上,總計,2017/18,16.8
所有學生 - 4至6年,總計,2017/18,3.1
所有學生 - 1至3年,總計,2017/18,2.9
所有學生 - 少於1年,總計,2017/18,1.7
曾吸食毒品的學生 - 7年或以上,總計,2017/18,81
曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2017/18,60.1
曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2017/18,20.9
曾吸食毒品的學生 - 4至6年,總計,2017/18,7.5
曾吸食毒品的學生 - 1至3年,總計,2017/18,7.1
曾吸食毒品的學生 - 少於1年,總計,2017/18,4.4
不曾吸食毒品的學生 - 7年或以上,總計,2017/18,92.6
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2017/18,76
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2017/18,16.7
不曾吸食毒品的學生 - 4至6年,總計,2017/18,3
不曾吸食毒品的學生 - 1至3年,總計,2017/18,2.8
不曾吸食毒品的學生 - 少於1年,總計,2017/18,1.6
所有學生 - 7年或以上,總計,2020/21,90.7
所有學生 - 7年或以上 - 在香港出生,總計,2020/21,74.3
所有學生 - 7年或以上 - 7年或以上,總計,2020/21,16.4
所有學生 - 4至6年,總計,2020/21,4.1
所有學生 - 1至3年,總計,2020/21,3.6
所有學生 - 少於1年,總計,2020/21,1.6
曾吸食毒品的學生 - 7年或以上,總計,2020/21,86
曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2020/21,62.7
曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2020/21,23.3
曾吸食毒品的學生 - 4至6年,總計,2020/21,5.5
曾吸食毒品的學生 - 1至3年,總計,2020/21,5.6
曾吸食毒品的學生 - 少於1年,總計,2020/21,3
不曾吸食毒品的學生 - 7年或以上,總計,2020/21,90.8
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,總計,2020/21,74.6
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,總計,2020/21,16.2
不曾吸食毒品的學生 - 4至6年,總計,2020/21,4.1
不曾吸食毒品的學生 - 1至3年,總計,2020/21,3.6
不曾吸食毒品的學生 - 少於1年,總計,2020/21,1.6
所有學生 - 7年或以上,高小,2017/18,93
所有學生 - 7年或以上 - 在香港出生,高小,2017/18,78.5
所有學生 - 7年或以上 - 7年或以上,高小,2017/18,14.5
所有學生 - 4至6年,高小,2017/18,3.7
所有學生 - 1至3年,高小,2017/18,2.2
所有學生 - 少於1年,高小,2017/18,1.1
曾吸食毒品的學生 - 7年或以上,高小,2017/18,76
曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2017/18,51.8
曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2017/18,24.3
曾吸食毒品的學生 - 4至6年,高小,2017/18,15.8
曾吸食毒品的學生 - 1至3年,高小,2017/18,6
曾吸食毒品的學生 - 少於1年,高小,2017/18,2.2
不曾吸食毒品的學生 - 7年或以上,高小,2017/18,93.2
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2017/18,78.7
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2017/18,14.4
不曾吸食毒品的學生 - 4至6年,高小,2017/18,3.6
不曾吸食毒品的學生 - 1至3年,高小,2017/18,2.2
不曾吸食毒品的學生 - 少於1年,高小,2017/18,1
所有學生 - 7年或以上,高小,2020/21,90.7
所有學生 - 7年或以上 - 在香港出生,高小,2020/21,69.5
所有學生 - 7年或以上 - 7年或以上,高小,2020/21,21.3
所有學生 - 4至6年,高小,2020/21,5.4
所有學生 - 1至3年,高小,2020/21,3.3
所有學生 - 少於1年,高小,2020/21,0.5
曾吸食毒品的學生 - 7年或以上,高小,2020/21,74.4
曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2020/21,36.2
曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2020/21,38.2
曾吸食毒品的學生 - 4至6年,高小,2020/21,15
曾吸食毒品的學生 - 1至3年,高小,2020/21,7.2
曾吸食毒品的學生 - 少於1年,高小,2020/21,3.4
不曾吸食毒品的學生 - 7年或以上,高小,2020/21,91
不曾吸食毒品的學生 - 7年或以上 - 在香港出生,高小,2020/21,69.9
不曾吸食毒品的學生 - 7年或以上 - 7年或以上,高小,2020/21,21
不曾吸食毒品的學生 - 4至6年,高小,2020/21,5.3
不曾吸食毒品的學生 - 1至3年,高小,2020/21,3.3
不曾吸食毒品的學生 - 少於1年,高小,2020/21,0.5
所有學生 - 7年或以上,中學,2017/18,93.4
