﻿通常取得毒品的地點,教育程度,年份,百分比
自己家中／朋友家中,總計,2017/18,50.4
朋友／同學／鄰居家中,總計,2017/18,40.7
自己家中,總計,2017/18,13
公眾遊樂場／球場／公園／公廁,總計,2017/18,14
大廈梯間或大廈的公眾地方／後巷,總計,2017/18,11.9
酒吧,總計,2017/18,10.8
學校〔包括宿舍〕,總計,2017/18,11.2
藥房,總計,2017/18,5.4
其他樓上娛樂場所〔如樓上咖啡店／書店〕,總計,2017/18,4.6
沙灘,總計,2017/18,4.5
其他住宅單位〔如空置單位〕,總計,2017/18,5.3
卡拉OK房,總計,2017/18,4.7
商場／商店,總計,2017/18,4.1
出租屋／渡假屋／酒店／其他出租地方,總計,2017/18,4.1
遊艇,總計,2017/18,3.9
網吧,總計,2017/18,4.6
電子遊戲機中心,總計,2017/18,3.3
戲院,總計,2017/18,3
其他地方,總計,2017/18,9.2
自己家中／朋友家中,總計,2020/21,51.9
朋友／同學／鄰居家中,總計,2020/21,40.7
自己家中,總計,2020/21,16.1
公眾遊樂場／球場／公園／公廁,總計,2020/21,14.2
大廈梯間或大廈的公眾地方／後巷,總計,2020/21,12.1
酒吧,總計,2020/21,11.7
學校〔包括宿舍〕,總計,2020/21,7
藥房,總計,2020/21,5.3
其他樓上娛樂場所〔如樓上咖啡店／書店〕,總計,2020/21,5.1
沙灘,總計,2020/21,5.1
其他住宅單位〔如空置單位〕,總計,2020/21,5
卡拉OK房,總計,2020/21,4.7
商場／商店,總計,2020/21,4.6
出租屋／渡假屋／酒店／其他出租地方,總計,2020/21,4.5
遊艇,總計,2020/21,4.4
網吧,總計,2020/21,3.5
電子遊戲機中心,總計,2020/21,2.7
戲院,總計,2020/21,2.4
其他地方,總計,2020/21,9.6
自己家中／朋友家中,高小,2017/18,38.6
朋友／同學／鄰居家中,高小,2017/18,17
自己家中,高小,2017/18,25.7
公眾遊樂場／球場／公園／公廁,高小,2017/18,7.1
大廈梯間或大廈的公眾地方／後巷,高小,2017/18,4.4
酒吧,高小,2017/18,8.5
學校〔包括宿舍〕,高小,2017/18,5.6
藥房,高小,2017/18,9.2
其他樓上娛樂場所〔如樓上咖啡店／書店〕,高小,2017/18,8.3
沙灘,高小,2017/18,4.2
其他住宅單位〔如空置單位〕,高小,2017/18,6.2
卡拉OK房,高小,2017/18,16
商場／商店,高小,2017/18,11.8
出租屋／渡假屋／酒店／其他出租地方,高小,2017/18,5.9
遊艇,高小,2017/18,5.6
網吧,高小,2017/18,13
電子遊戲機中心,高小,2017/18,5.3
戲院,高小,2017/18,5.4
其他地方,高小,2017/18,17.4
自己家中／朋友家中,高小,2020/21,34
朋友／同學／鄰居家中,高小,2020/21,11
自己家中,高小,2020/21,24.4
公眾遊樂場／球場／公園／公廁,高小,2020/21,9.5
大廈梯間或大廈的公眾地方／後巷,高小,2020/21,4.3
酒吧,高小,2020/21,9.4
學校〔包括宿舍〕,高小,2020/21,6.8
藥房,高小,2020/21,11.8
其他樓上娛樂場所〔如樓上咖啡店／書店〕,高小,2020/21,9.2
沙灘,高小,2020/21,6.8
其他住宅單位〔如空置單位〕,高小,2020/21,5.1
卡拉OK房,高小,2020/21,10.8
商場／商店,高小,2020/21,6.2
出租屋／渡假屋／酒店／其他出租地方,高小,2020/21,4.4
遊艇,高小,2020/21,4.2
網吧,高小,2020/21,7.6
電子遊戲機中心,高小,2020/21,4.8
戲院,高小,2020/21,5.8
其他地方,高小,2020/21,23.9
自己家中／朋友家中,中學,2017/18,51.4
