﻿提供毒品的人,教育程度,首次或之前30天,年份,百分比
朋友,高小,N.A.,2017/18,26.9
朋友 - 朋友,高小,N.A.,2017/18,16.7
朋友 - 男朋友／女朋友,高小,N.A.,2017/18,10.9
朋友 - 網友,高小,N.A.,2017/18,8.3
同學,高小,N.A.,2017/18,25.1
父母,高小,N.A.,2017/18,20.1
兄弟姊妺,高小,N.A.,2017/18,9.4
毒販,高小,N.A.,2017/18,10.5
親戚,高小,N.A.,2017/18,4.4
鄰居,高小,N.A.,2017/18,5.8
朋友的朋友,高小,N.A.,2017/18,9.3
藥房職員,高小,N.A.,2017/18,6.2
娛樂場所工作人員,高小,N.A.,2017/18,6
兼職同事,高小,N.A.,2017/18,4.3
陌生人／其他人,高小,N.A.,2017/18,31.7
朋友,高小,N.A.,2020/21,23.4
朋友 - 朋友,高小,N.A.,2020/21,12
朋友 - 男朋友／女朋友,高小,N.A.,2020/21,7.8
朋友 - 網友,高小,N.A.,2020/21,8.4
同學,高小,N.A.,2020/21,18.8
父母,高小,N.A.,2020/21,17.1
兄弟姊妺,高小,N.A.,2020/21,10.7
毒販,高小,N.A.,2020/21,9.5
親戚,高小,N.A.,2020/21,7.9
鄰居,高小,N.A.,2020/21,6.4
朋友的朋友,高小,N.A.,2020/21,6
藥房職員,高小,N.A.,2020/21,6
娛樂場所工作人員,高小,N.A.,2020/21,3.3
兼職同事,高小,N.A.,2020/21,***
陌生人／其他人,高小,N.A.,2020/21,35.1
朋友,中學 ,首次,2017/18,67.5
朋友 - 朋友,中學 ,首次,2017/18,61.1
朋友 - 男朋友／女朋友,中學 ,首次,2017/18,6.7
朋友 - 網友,中學 ,首次,2017/18,3.5
同學,中學 ,首次,2017/18,26.4
父母,中學 ,首次,2017/18,3.7
兄弟姊妺,中學 ,首次,2017/18,4
毒販,中學 ,首次,2017/18,8.7
親戚,中學 ,首次,2017/18,3.6
鄰居,中學 ,首次,2017/18,1
朋友的朋友,中學 ,首次,2017/18,12.7
藥房職員,中學 ,首次,2017/18,3.6
娛樂場所工作人員,中學 ,首次,2017/18,2.3
兼職同事,中學 ,首次,2017/18,1.2
陌生人／其他人,中學 ,首次,2017/18,7.4
朋友,中學 ,首次,2020/21,64.8
朋友 - 朋友,中學 ,首次,2020/21,59.3
朋友 - 男朋友／女朋友,中學 ,首次,2020/21,8.2
朋友 - 網友,中學 ,首次,2020/21,3.8
同學,中學 ,首次,2020/21,18
父母,中學 ,首次,2020/21,7
兄弟姊妺,中學 ,首次,2020/21,1.7
毒販,中學 ,首次,2020/21,7.1
親戚,中學 ,首次,2020/21,2.2
鄰居,中學 ,首次,2020/21,1.6
朋友的朋友,中學 ,首次,2020/21,14.9
藥房職員,中學 ,首次,2020/21,3.7
娛樂場所工作人員,中學 ,首次,2020/21,1.3
兼職同事,中學 ,首次,2020/21,1.5
陌生人／其他人,中學 ,首次,2020/21,9.3
朋友,中學 ,之前30天,2017/18,60.3
朋友 - 朋友,中學 ,之前30天,2017/18,51.5
朋友 - 男朋友／女朋友,中學 ,之前30天,2017/18,14
朋友 - 網友,中學 ,之前30天,2017/18,9
同學,中學 ,之前30天,2017/18,26.2
父母,中學 ,之前30天,2017/18,9.4
兄弟姊妺,中學 ,之前30天,2017/18,8.5
毒販,中學 ,之前30天,2017/18,32.4
親戚,中學 ,之前30天,2017/18,6.3
鄰居,中學 ,之前30天,2017/18,6.7
朋友的朋友,中學 ,之前30天,2017/18,15.1
藥房職員,中學 ,之前30天,2017/18,7.1
娛樂場所工作人員,中學 ,之前30天,2017/18,10
兼職同事,中學 ,之前30天,2017/18,3.4
陌生人／其他人,中學 ,之前30天,2017/18,8.1
朋友,中學 ,之前30天,2020/21,57.8
朋友 - 朋友,中學 ,之前30天,2020/21,54.2
朋友 - 男朋友／女朋友,中學 ,之前30天,2020/21,6.7
朋友 - 網友,中學 ,之前30天,2020/21,1.9
同學,中學 ,之前30天,2020/21,15.5
父母,中學 ,之前30天,2020/21,11
兄弟姊妺,中學 ,之前30天,2020/21,6.2
毒販,中學 ,之前30天,2020/21,36.4
親戚,中學 ,之前30天,2020/21,2.7
鄰居,中學 ,之前30天,2020/21,3.6
朋友的朋友,中學 ,之前30天,2020/21,15.5
藥房職員,中學 ,之前30天,2020/21,12
娛樂場所工作人員,中學 ,之前30天,2020/21,2.7
兼職同事,中學 ,之前30天,2020/21,2.3
陌生人／其他人,中學 ,之前30天,2020/21,15
朋友,專上,首次,2017/18,63.2
朋友 - 朋友,專上,首次,2017/18,54.9
朋友 - 男朋友／女朋友,專上,首次,2017/18,10.2
朋友 - 網友,專上,首次,2017/18,3.8
同學,專上,首次,2017/18,22.9
父母,專上,首次,2017/18,5.6
兄弟姊妺,專上,首次,2017/18,2.5
毒販,專上,首次,2017/18,7.7
親戚,專上,首次,2017/18,1.9
鄰居,專上,首次,2017/18,2.1
朋友的朋友,專上,首次,2017/18,15
藥房職員,專上,首次,2017/18,4.1
娛樂場所工作人員,專上,首次,2017/18,3.4
兼職同事,專上,首次,2017/18,2.5
陌生人／其他人,專上,首次,2017/18,6.3
朋友,專上,首次,2020/21,73.4
朋友 - 朋友,專上,首次,2020/21,64.4
朋友 - 男朋友／女朋友,專上,首次,2020/21,7.9
朋友 - 網友,專上,首次,2020/21,4.6
同學,專上,首次,2020/21,21.5
父母,專上,首次,2020/21,2.8
兄弟姊妺,專上,首次,2020/21,2.8
毒販,專上,首次,2020/21,7
親戚,專上,首次,2020/21,2.3
鄰居,專上,首次,2020/21,1.6
朋友的朋友,專上,首次,2020/21,17.2
藥房職員,專上,首次,2020/21,2.6
娛樂場所工作人員,專上,首次,2020/21,1.8
兼職同事,專上,首次,2020/21,3.2
陌生人／其他人,專上,首次,2020/21,0.7
朋友,專上,之前30天,2017/18,55.9
朋友 - 朋友,專上,之前30天,2017/18,45.3
朋友 - 男朋友／女朋友,專上,之前30天,2017/18,15.5
朋友 - 網友,專上,之前30天,2017/18,5.5
同學,專上,之前30天,2017/18,15.8
父母,專上,之前30天,2017/18,10.9
兄弟姊妺,專上,之前30天,2017/18,3.3
毒販,專上,之前30天,2017/18,28.1
親戚,專上,之前30天,2017/18,2.2
鄰居,專上,之前30天,2017/18,3.3
朋友的朋友,專上,之前30天,2017/18,11.2
藥房職員,專上,之前30天,2017/18,5.4
娛樂場所工作人員,專上,之前30天,2017/18,4.1
兼職同事,專上,之前30天,2017/18,4.3
陌生人／其他人,專上,之前30天,2017/18,6.2
朋友,專上,之前30天,2020/21,59.7
朋友 - 朋友,專上,之前30天,2020/21,49.9
朋友 - 男朋友／女朋友,專上,之前30天,2020/21,12.2
朋友 - 網友,專上,之前30天,2020/21,4.7
同學,專上,之前30天,2020/21,17.7
父母,專上,之前30天,2020/21,4.9
兄弟姊妺,專上,之前30天,2020/21,2.7
毒販,專上,之前30天,2020/21,29.6
親戚,專上,之前30天,2020/21,2.9
鄰居,專上,之前30天,2020/21,2.6
朋友的朋友,專上,之前30天,2020/21,8.7
藥房職員,專上,之前30天,2020/21,1.7
娛樂場所工作人員,專上,之前30天,2020/21,***
兼職同事,專上,之前30天,2020/21,4
陌生人／其他人,專上,之前30天,2020/21,***
