﻿令學生遠離毒品的因素,教育程度,年份,百分比
我害怕吸毒所帶來的後果,總計,2017/18,84.9
吸食毒品會損害健康,總計,2017/18,74.4
藏有毒品是違法的,總計,2017/18,62.1
我害怕上癮,總計,2017/18,53.1
我害怕連累家人,總計,2017/18,48.2
我害怕影響學業,總計,2017/18,46.8
我害怕影響外表,總計,2017/18,45.1
其他後果,總計,2017/18,8.8
我不喜歡吸毒者的形象,總計,2017/18,61.1
其他人的影響,總計,2017/18,59.6
父母／兄弟姊妹的影響,總計,2017/18,47.2
老師的影響,總計,2017/18,31.3
非吸食毒品朋友的影響,總計,2017/18,28
傳媒／偶像的影響,總計,2017/18,24.3
有其他比吸食毒品更有趣的事情可做,總計,2017/18,50.9
我有堅強的意志力去抵抗吸毒,總計,2017/18,48.8
其他因素,總計,2017/18,2.4
我害怕吸毒所帶來的後果,總計,2020/21,86.6
吸食毒品會損害健康,總計,2020/21,76.2
藏有毒品是違法的,總計,2020/21,61.1
我害怕上癮,總計,2020/21,56.9
我害怕連累家人,總計,2020/21,50.6
我害怕影響學業,總計,2020/21,49.4
我害怕影響外表,總計,2020/21,47.1
其他後果,總計,2020/21,7.9
我不喜歡吸毒者的形象,總計,2020/21,62.4
其他人的影響,總計,2020/21,57.3
父母／兄弟姊妹的影響,總計,2020/21,44.9
老師的影響,總計,2020/21,31.4
非吸食毒品朋友的影響,總計,2020/21,27.8
傳媒／偶像的影響,總計,2020/21,25.3
有其他比吸食毒品更有趣的事情可做,總計,2020/21,50.7
我有堅強的意志力去抵抗吸毒,總計,2020/21,47.2
其他因素,總計,2020/21,3.1
我害怕吸毒所帶來的後果,中學,2017/18,83
吸食毒品會損害健康,中學,2017/18,70.8
藏有毒品是違法的,中學,2017/18,60.7
我害怕上癮,中學,2017/18,49.4
我害怕連累家人,中學,2017/18,48.8
我害怕影響學業,中學,2017/18,47.3
我害怕影響外表,中學,2017/18,42.1
其他後果,中學,2017/18,9.1
我不喜歡吸毒者的形象,中學,2017/18,58.1
其他人的影響,中學,2017/18,59.6
父母／兄弟姊妹的影響,中學,2017/18,47.4
老師的影響,中學,2017/18,31.8
非吸食毒品朋友的影響,中學,2017/18,28.3
傳媒／偶像的影響,中學,2017/18,22.4
有其他比吸食毒品更有趣的事情可做,中學,2017/18,49.7
我有堅強的意志力去抵抗吸毒,中學,2017/18,46.8
其他因素,中學,2017/18,2.5
我害怕吸毒所帶來的後果,中學,2020/21,83.5
吸食毒品會損害健康,中學,2020/21,71.2
藏有毒品是違法的,中學,2020/21,59
我害怕上癮,中學,2020/21,52.4
我害怕連累家人,中學,2020/21,50.4
我害怕影響學業,中學,2020/21,48.9
我害怕影響外表,中學,2020/21,42.9
其他後果,中學,2020/21,8.6
我不喜歡吸毒者的形象,中學,2020/21,58.6
其他人的影響,中學,2020/21,55.6
父母／兄弟姊妹的影響,中學,2020/21,44.3
老師的影響,中學,2020/21,30
非吸食毒品朋友的影響,中學,2020/21,26.6
傳媒／偶像的影響,中學,2020/21,21.7
有其他比吸食毒品更有趣的事情可做,中學,2020/21,47.5
我有堅強的意志力去抵抗吸毒,中學,2020/21,44
其他因素,中學,2020/21,4.3
我害怕吸毒所帶來的後果,專上,2017/18,88.1
吸食毒品會損害健康,專上,2017/18,80.3
藏有毒品是違法的,專上,2017/18,64.3
我害怕上癮,專上,2017/18,59.1
我害怕連累家人,專上,2017/18,47.1
我害怕影響學業,專上,2017/18,46
我害怕影響外表,專上,2017/18,50.2
其他後果,專上,2017/18,8.3
我不喜歡吸毒者的形象,專上,2017/18,66
其他人的影響,專上,2017/18,59.4
父母／兄弟姊妹的影響,專上,2017/18,47
老師的影響,專上,2017/18,30.3
非吸食毒品朋友的影響,專上,2017/18,27.4
傳媒／偶像的影響,專上,2017/18,27.4
有其他比吸食毒品更有趣的事情可做,專上,2017/18,53
我有堅強的意志力去抵抗吸毒,專上,2017/18,52.2
其他因素,專上,2017/18,2.2
我害怕吸毒所帶來的後果,專上,2020/21,91.9
吸食毒品會損害健康,專上,2020/21,84.9
藏有毒品是違法的,專上,2020/21,64.8
我害怕上癮,專上,2020/21,64.8
我害怕連累家人,專上,2020/21,50.8
我害怕影響學業,專上,2020/21,50.2
我害怕影響外表,專上,2020/21,54.3
其他後果,專上,2020/21,6.9
我不喜歡吸毒者的形象,專上,2020/21,69
其他人的影響,專上,2020/21,60.2
父母／兄弟姊妹的影響,專上,2020/21,45.9
老師的影響,專上,2020/21,33.9
非吸食毒品朋友的影響,專上,2020/21,29.9
傳媒／偶像的影響,專上,2020/21,31.3
有其他比吸食毒品更有趣的事情可做,專上,2020/21,56.3
我有堅強的意志力去抵抗吸毒,專上,2020/21,52.6
其他因素,專上,2020/21,1.1
