﻿同意下列句子的比例,教育程度,年份,百分比
所有學生 - 「我的父母關注我的感受。」,總計,2017/18,77
所有學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2017/18,71.7
所有學生 - 「在朋友之間我常常有自己的主意。」,總計,2017/18,71.6
所有學生 - 「我容易受朋友影響。」,總計,2017/18,48.6
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2017/18,39.9
所有學生 - 「我常常會不遵守校規。」,總計,2017/18,16.8
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2017/18,71.2
曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2017/18,70.5
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2017/18,55.2
曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2017/18,42.9
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2017/18,39.5
曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2017/18,37.5
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2017/18,77.2
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2017/18,72.5
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2017/18,71.6
不曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2017/18,48.7
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2017/18,39.6
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2017/18,16.4
所有學生 - 「我的父母關注我的感受。」,總計,2020/21,74.6
所有學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2020/21,72.8
所有學生 - 「在朋友之間我常常有自己的主意。」,總計,2020/21,70.4
所有學生 - 「我容易受朋友影響。」,總計,2020/21,44.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2020/21,36.6
所有學生 - 「我常常會不遵守校規。」,總計,2020/21,12.2
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2020/21,69.8
曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2020/21,64.2
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2020/21,46.3
曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2020/21,41.5
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2020/21,40.5
曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2020/21,32.7
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,總計,2020/21,74.8
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,總計,2020/21,73.5
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,總計,2020/21,70.4
不曾吸食毒品的學生 - 「我容易受朋友影響。」,總計,2020/21,44.9
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,總計,2020/21,36.4
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,總計,2020/21,11.7
所有學生 - 「我的父母關注我的感受。」,高小,2017/18,79.2
所有學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2017/18,84
所有學生 - 「在朋友之間我常常有自己的主意。」,高小,2017/18,66
所有學生 - 「我容易受朋友影響。」,高小,2017/18,32.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2017/18,39.2
所有學生 - 「我常常會不遵守校規。」,高小,2017/18,8.3
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2017/18,51.4
曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2017/18,63.6
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2017/18,36.4
曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2017/18,37.6
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2017/18,56.2
曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2017/18,20.9
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2017/18,79.3
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2017/18,84.3
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2017/18,66.1
不曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2017/18,32.8
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2017/18,39.2
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2017/18,8.2
所有學生 - 「我的父母關注我的感受。」,高小,2020/21,77.3
所有學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2020/21,83.7
所有學生 - 「在朋友之間我常常有自己的主意。」,高小,2020/21,65
所有學生 - 「我容易受朋友影響。」,高小,2020/21,31.2
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2020/21,34.7
所有學生 - 「我常常會不遵守校規。」,高小,2020/21,7.9
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2020/21,57.5
曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2020/21,62.5
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2020/21,38.6
曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2020/21,30.7
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2020/21,58.5
曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2020/21,25.6
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,高小,2020/21,77.5
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,高小,2020/21,84
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,高小,2020/21,65.1
不曾吸食毒品的學生 - 「我容易受朋友影響。」,高小,2020/21,31.2
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,高小,2020/21,34.7
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,高小,2020/21,7.6
所有學生 - 「我的父母關注我的感受。」,中學,2017/18,75.4
所有學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2017/18,68.3
所有學生 - 「在朋友之間我常常有自己的主意。」,中學,2017/18,73.3
所有學生 - 「我容易受朋友影響。」,中學,2017/18,54.8
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2017/18,41.2
所有學生 - 「我常常會不遵守校規。」,中學,2017/18,21.1
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2017/18,72.8
曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2017/18,73.9
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2017/18,57.9
曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2017/18,45.8
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2017/18,41.9
曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2017/18,40.3
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2017/18,75.5
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2017/18,68.9
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2017/18,73.3
不曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2017/18,55
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2017/18,40.8
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2017/18,20.6
所有學生 - 「我的父母關注我的感受。」,中學,2020/21,73.4
所有學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2020/21,70.9
所有學生 - 「在朋友之間我常常有自己的主意。」,中學,2020/21,71.5
所有學生 - 「我容易受朋友影響。」,中學,2020/21,51.1
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2020/21,36.7
所有學生 - 「我常常會不遵守校規。」,中學,2020/21,14.8
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2020/21,67.9
曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2020/21,63.4
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2020/21,45.9
曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2020/21,44.7
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2020/21,46.1
曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2020/21,35.4
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,中學,2020/21,73.6
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,中學,2020/21,71.5
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,中學,2020/21,71.6
不曾吸食毒品的學生 - 「我容易受朋友影響。」,中學,2020/21,51.3
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,中學,2020/21,36.5
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,中學,2020/21,14.3
所有學生 - 「我的父母關注我的感受。」,專上,2017/18,77.7
所有學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2017/18,66.4
所有學生 - 「在朋友之間我常常有自己的主意。」,專上,2017/18,74
所有學生 - 「我容易受朋友影響。」,專上,2017/18,52.5
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2017/18,38.3
所有學生 - 「我常常會不遵守校規。」,專上,2017/18,17.3
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2017/18,74.1
曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2017/18,67.7
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2017/18,56.1
曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2017/18,40.2
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2017/18,32.1
曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2017/18,37.9
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2017/18,78.1
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2017/18,67.6
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2017/18,74
不曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2017/18,52.9
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2017/18,37.8
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2017/18,16.6
所有學生 - 「我的父母關注我的感受。」,專上,2020/21,74.2
所有學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2020/21,65.5
所有學生 - 「在朋友之間我常常有自己的主意。」,專上,2020/21,73.8
所有學生 - 「我容易受朋友影響。」,專上,2020/21,46.9
所有學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2020/21,38.2
所有學生 - 「我常常會不遵守校規。」,專上,2020/21,11.6
曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2020/21,79.8
曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2020/21,66.4
曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2020/21,51.1
曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2020/21,42.3
曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2020/21,21.4
曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2020/21,32.3
不曾吸食毒品的學生 - 「我的父母關注我的感受。」,專上,2020/21,74.4
不曾吸食毒品的學生 - 「我的朋友不可以做違法或違規的事情。」,專上,2020/21,66.7
不曾吸食毒品的學生 - 「在朋友之間我常常有自己的主意。」,專上,2020/21,73.6
不曾吸食毒品的學生 - 「我容易受朋友影響。」,專上,2020/21,47.1
不曾吸食毒品的學生 - 「我覺得自己在學校裡佔有重要的位置。」,專上,2020/21,37.8
不曾吸食毒品的學生 - 「我常常會不遵守校規。」,專上,2020/21,11.1
