﻿主要金錢來源,教育程度,年份,百分比
免費,總計,2017/18,50
零用錢,總計,2017/18,34.5
做合法兼職得來的錢,總計,2017/18,17.1
非法途徑,總計,2017/18,11.7
偷竊,總計,2017/18,5.9
出售毒品,總計,2017/18,5.4
其他非法途徑,總計,2017/18,4
援交,總計,2017/18,10.8
向朋友／同學借來的錢,總計,2017/18,5.2
以上之外的其他財政來源,總計,2017/18,2.3
免費,總計,2020/21,48.6
零用錢,總計,2020/21,34.7
做合法兼職得來的錢,總計,2020/21,24
非法途徑,總計,2020/21,9.9
偷竊,總計,2020/21,5.6
出售毒品,總計,2020/21,4.1
其他非法途徑,總計,2020/21,3.3
援交,總計,2020/21,5.7
向朋友／同學借來的錢,總計,2020/21,4
以上之外的其他財政來源,總計,2020/21,3.2
免費,中學,2017/18,48.8
零用錢,中學,2017/18,40.4
做合法兼職得來的錢,中學,2017/18,6.3
非法途徑,中學,2017/18,12.7
偷竊,中學,2017/18,7.2
出售毒品,中學,2017/18,5.2
其他非法途徑,中學,2017/18,4
援交,中學,2017/18,7.6
向朋友／同學借來的錢,中學,2017/18,9.5
以上之外的其他財政來源,中學,2017/18,2.8
免費,中學,2020/21,48.3
零用錢,中學,2020/21,39
做合法兼職得來的錢,中學,2020/21,11
非法途徑,中學,2020/21,16.2
偷竊,中學,2020/21,8.9
出售毒品,中學,2020/21,6.1
其他非法途徑,中學,2020/21,5.1
援交,中學,2020/21,8
向朋友／同學借來的錢,中學,2020/21,5.5
以上之外的其他財政來源,中學,2020/21,5.9
免費,專上,2017/18,50.9
零用錢,專上,2017/18,30.4
做合法兼職得來的錢,專上,2017/18,24.6
非法途徑,專上,2017/18,11
偷竊,專上,2017/18,5
出售毒品,專上,2017/18,5.6
其他非法途徑,專上,2017/18,4
援交,專上,2017/18,13
向朋友／同學借來的錢,專上,2017/18,2.1
以上之外的其他財政來源,專上,2017/18,2
免費,專上,2020/21,48.8
零用錢,專上,2020/21,31.9
做合法兼職得來的錢,專上,2020/21,32.8
非法途徑,專上,2020/21,5.6
偷竊,專上,2020/21,3.4
出售毒品,專上,2020/21,2.7
其他非法途徑,專上,2020/21,2.1
援交,專上,2020/21,4.1
向朋友／同學借來的錢,專上,2020/21,2.9
以上之外的其他財政來源,專上,2020/21,1.3
