﻿提供毒品的人,性別,百分比
朋友,男,37.1
兄弟姊妹,男,25.4
同學,男,20.5
毒販,男,13.1
男朋友 / 女朋友,男,6.4
陌生人,男,9.8
網友,男,9.5
父母,男,8.2
藥房,男,7.7
鄰居,男,5.2
親戚,男,4.7
其他,男,20
朋友,女,44.5
兄弟姊妹,女,23.9
同學,女,18.7
毒販,女,12.3
男朋友 / 女朋友,女,15.4
陌生人,女,6.7
網友,女,8.1
父母,女,7.1
藥房,女,6.2
鄰居,女,3
親戚,女,2.3
其他,女,15.7
朋友,所有吸食毒品的中學學生,39.5
兄弟姊妹,所有吸食毒品的中學學生,24.8
同學,所有吸食毒品的中學學生,19.4
毒販,所有吸食毒品的中學學生,13
男朋友 / 女朋友,所有吸食毒品的中學學生,10.7
陌生人,所有吸食毒品的中學學生,8.9
網友,所有吸食毒品的中學學生,8.8
父母,所有吸食毒品的中學學生,7.9
藥房,所有吸食毒品的中學學生,7.5
鄰居,所有吸食毒品的中學學生,4.8
親戚,所有吸食毒品的中學學生,4.2
其他,所有吸食毒品的中學學生,17.9
