﻿年齡／性別,年份,百分比
年齡 - 12歲或以下,2004/05,6.7
年齡 - 13,2004/05,10.6
年齡 - 14,2004/05,14.9
年齡 - 15,2004/05,18.3
年齡 - 16,2004/05,19.4
年齡 - 17,2004/05,20.1
年齡 - 18,2004/05,18.3
年齡 - 19歲或以上,2004/05,21
年齡 - 合計,2004/05,15.6
性別 - 男,2004/05,16.5
性別 - 女,2004/05,14.1
性別 - 合計,2004/05,15.6
年齡 - 12歲或以下,2008/09,5.3
年齡 - 13,2008/09,9.1
年齡 - 14,2008/09,12.5
年齡 - 15,2008/09,14.2
年齡 - 16,2008/09,14.6
年齡 - 17,2008/09,15.6
年齡 - 18,2008/09,14
年齡 - 19歲或以上,2008/09,14.5
年齡 - 合計,2008/09,12.2
性別 - 男,2008/09,12.4
性別 - 女,2008/09,12
性別 - 合計,2008/09,12.2
