﻿和哪些人一同吸食毒品,年份,吸食危害精神毒品的中學學生／所有吸食毒品的中學學生,百分比
朋友,2004/05,吸食危害精神毒品的中學學生,62.1
同學,2004/05,吸食危害精神毒品的中學學生,4.4
男朋友 / 女朋友,2004/05,吸食危害精神毒品的中學學生,N.A.
獨自服用,2004/05,吸食危害精神毒品的中學學生,10.1
網友,2004/05,吸食危害精神毒品的中學學生,N.A.
毒販,2004/05,吸食危害精神毒品的中學學生,2.3
父母,2004/05,吸食危害精神毒品的中學學生,3.2
兄弟姊妹,2004/05,吸食危害精神毒品的中學學生,2.4
陌生人,2004/05,吸食危害精神毒品的中學學生,2.6
親戚,2004/05,吸食危害精神毒品的中學學生,1.4
鄰居,2004/05,吸食危害精神毒品的中學學生,1.1
其他,2004/05,吸食危害精神毒品的中學學生,10.4
朋友,2008/09,所有吸食毒品的中學學生,47.5
同學,2008/09,所有吸食毒品的中學學生,24
男朋友 / 女朋友,2008/09,所有吸食毒品的中學學生,21.7
獨自服用,2008/09,所有吸食毒品的中學學生,14.7
網友,2008/09,所有吸食毒品的中學學生,10.1
毒販,2008/09,所有吸食毒品的中學學生,9.1
父母,2008/09,所有吸食毒品的中學學生,7.8
兄弟姊妹,2008/09,所有吸食毒品的中學學生,7.8
陌生人,2008/09,所有吸食毒品的中學學生,7.7
親戚,2008/09,所有吸食毒品的中學學生,7.4
鄰居,2008/09,所有吸食毒品的中學學生,6.4
其他,2008/09,所有吸食毒品的中學學生,19.2
