﻿未曾嘗試停止吸食毒品或戒毒的原因,年份,曾吸食毒品／30天內曾吸食毒品的中學學生,百分比
我不覺得自己已經上癮,2008/09,曾吸食毒品的中學學生,64.2
我很喜歡吸食毒品後的感覺,2008/09,曾吸食毒品的中學學生,36
我的朋友仍有吸食毒品,2008/09,曾吸食毒品的中學學生,23.8
我不認為吸食毒品會對身體造成嚴重損害,2008/09,曾吸食毒品的中學學生,22.3
我的家人沒有阻止我,2008/09,曾吸食毒品的中學學生,19.5
戒毒很辛苦,2008/09,曾吸食毒品的中學學生,14.5
其他原因,2008/09,曾吸食毒品的中學學生,31.9
我不覺得自己已經上癮,2008/09,30天內曾吸食毒品的中學學生,59.9
我很喜歡吸食毒品後的感覺,2008/09,30天內曾吸食毒品的中學學生,49.8
我的朋友仍有吸食毒品,2008/09,30天內曾吸食毒品的中學學生,33
我不認為吸食毒品會對身體造成嚴重損害,2008/09,30天內曾吸食毒品的中學學生,32.5
我的家人沒有阻止我,2008/09,30天內曾吸食毒品的中學學生,28.8
戒毒很辛苦,2008/09,30天內曾吸食毒品的中學學生,21.3
其他原因,2008/09,30天內曾吸食毒品的中學學生,33
