﻿年齡／性別,年份,百分比
年齡 - 12歲或以下,2004/05,2.4
年齡 - 13,2004/05,3
年齡 - 14,2004/05,3.4
年齡 - 15,2004/05,3.2
年齡 - 16,2004/05,3.5
年齡 - 17,2004/05,4
年齡 - 18,2004/05,3.2
年齡 - 19歲或以上,2004/05,3.4
年齡 - 合計,2004/05,3.3
性別 - 男,2004/05,3.3
性別 - 女,2004/05,2.9
性別 - 合計,2004/05,3.3
年齡 - 12歲或以下,2008/09,4.6
年齡 - 13,2008/09,4.5
年齡 - 14,2008/09,4.4
年齡 - 15,2008/09,4.8
年齡 - 16,2008/09,4.2
年齡 - 17,2008/09,4.3
年齡 - 18,2008/09,3.4
年齡 - 19歲或以上,2008/09,2.9
年齡 - 合計,2008/09,4.3
性別 - 男,2008/09,4.6
性別 - 女,2008/09,3.7
性別 - 合計,2008/09,4.3
