﻿首次吸食毒品年齡,年份,吸食海洛英／吸食危害精神毒品的中學學生,百分比
首次吸食毒品年齡 - 10歲或以下,2004/05,吸食海洛英的中學學生,26.8
首次吸食毒品年齡 - 11-12,2004/05,吸食海洛英的中學學生,9.1
首次吸食毒品年齡 - 13-14,2004/05,吸食海洛英的中學學生,14.1
首次吸食毒品年齡 - 15-16,2004/05,吸食海洛英的中學學生,5.8
首次吸食毒品年齡 - 17-18,2004/05,吸食海洛英的中學學生,1.1
首次吸食毒品年齡 - 19-20,2004/05,吸食海洛英的中學學生,0.1
首次吸食毒品年齡 - 21歲或以上,2004/05,吸食海洛英的中學學生,0
首次吸食毒品年齡 - 記不起,2004/05,吸食海洛英的中學學生,43.1
首次吸食毒品年齡 - 總計,2004/05,吸食海洛英的中學學生,100
首次吸食毒品年齡 - 10歲或以下,2004/05,吸食危害精神毒品的中學學生,13.4
首次吸食毒品年齡 - 11-12,2004/05,吸食危害精神毒品的中學學生,11.5
首次吸食毒品年齡 - 13-14,2004/05,吸食危害精神毒品的中學學生,30
首次吸食毒品年齡 - 15-16,2004/05,吸食危害精神毒品的中學學生,23.3
首次吸食毒品年齡 - 17-18,2004/05,吸食危害精神毒品的中學學生,4.9
首次吸食毒品年齡 - 19-20,2004/05,吸食危害精神毒品的中學學生,0.4
首次吸食毒品年齡 - 21歲或以上,2004/05,吸食危害精神毒品的中學學生,0
首次吸食毒品年齡 - 記不起,2004/05,吸食危害精神毒品的中學學生,16.5
首次吸食毒品年齡 - 總計,2004/05,吸食危害精神毒品的中學學生,100
首次吸食毒品年齡 - 10歲或以下,2008/09,所有吸食毒品的中學學生,15.6
首次吸食毒品年齡 - 11-12,2008/09,所有吸食毒品的中學學生,5.7
首次吸食毒品年齡 - 13-14,2008/09,所有吸食毒品的中學學生,11.5
首次吸食毒品年齡 - 15-16,2008/09,所有吸食毒品的中學學生,6.6
首次吸食毒品年齡 - 17-18,2008/09,所有吸食毒品的中學學生,1.2
首次吸食毒品年齡 - 19-20,2008/09,所有吸食毒品的中學學生,#
首次吸食毒品年齡 - 21歲或以上,2008/09,所有吸食毒品的中學學生,0
首次吸食毒品年齡 - 記不起,2008/09,所有吸食毒品的中學學生,59.4
首次吸食毒品年齡 - 總計,2008/09,所有吸食毒品的中學學生,100
