﻿年齡／性別,年份,百分比
年齡 - 12歲或以下,2004/05,0.5
年齡 - 13,2004/05,0.5
年齡 - 14,2004/05,1
年齡 - 15,2004/05,1
年齡 - 16,2004/05,0.9
年齡 - 17,2004/05,1.1
年齡 - 18,2004/05,0.6
年齡 - 19歲或以上,2004/05,0.6
年齡 - 合計,2004/05,0.8
性別 - 男,2004/05,0.8
性別 - 女,2004/05,0.7
性別 - 合計,2004/05,0.8
年齡 - 12歲或以下,2008/09,1.5
年齡 - 13,2008/09,1.4
年齡 - 14,2008/09,1.7
年齡 - 15,2008/09,1.8
年齡 - 16,2008/09,1.3
年齡 - 17,2008/09,1.6
年齡 - 18,2008/09,1.2
年齡 - 19歲或以上,2008/09,0.9
年齡 - 合計,2008/09,1.5
性別 - 男,2008/09,1.6
性別 - 女,2008/09,1.2
性別 - 合計,2008/09,1.5
