﻿給予最大幫助的人,年份,百分比
戒毒機構,2004/05,N.A.
社工,2004/05,9.2
朋友,2004/05,24
男朋友 / 女朋友,2004/05,N.A.
同學,2004/05,N.A.
父母,2004/05,10.9
網友,2004/05,N.A.
兄弟姊妹,2004/05,5.5
醫生及醫護人員,2004/05,N.A.
警方的學校聯絡主任,2004/05,8.3
親戚,2004/05,N.A.
鄰居,2004/05,N.A.
老師,2004/05,5.6
其他,2004/05,36.5
總計,2004/05,100
戒毒機構,2008/09,26.8
社工,2008/09,14.3
朋友,2008/09,13.9
男朋友 / 女朋友,2008/09,12.5
同學,2008/09,8.5
父母,2008/09,4.7
網友,2008/09,2.8
兄弟姊妹,2008/09,2.2
醫生及醫護人員,2008/09,1.9
警方的學校聯絡主任,2008/09,1.8
親戚,2008/09,0.7
鄰居,2008/09,0.7
老師,2008/09,0.4
其他,2008/09,8.8
總計,2008/09,100
