﻿曾嘗試停止吸食毒品或戒毒的原因,年份,曾吸食毒品／30天內曾吸食毒品的中學學生,百分比
吸毒影響我的健康,2008/09,曾吸食毒品的中學學生,59.7
吸毒影響我的學業,2008/09,曾吸食毒品的中學學生,36.4
吸毒影響我的日常生活,2008/09,曾吸食毒品的中學學生,34.3
吸毒影響我的家庭,2008/09,曾吸食毒品的中學學生,27
吸毒影響我與朋友的關係,2008/09,曾吸食毒品的中學學生,22.8
我沒有足夠金錢,2008/09,曾吸食毒品的中學學生,21.6
其他原因,2008/09,曾吸食毒品的中學學生,34.9
吸毒影響我的健康,2008/09,30天內曾吸食毒品的中學學生,60.2
吸毒影響我的學業,2008/09,30天內曾吸食毒品的中學學生,39.8
吸毒影響我的日常生活,2008/09,30天內曾吸食毒品的中學學生,35.1
吸毒影響我的家庭,2008/09,30天內曾吸食毒品的中學學生,25.2
吸毒影響我與朋友的關係,2008/09,30天內曾吸食毒品的中學學生,22.7
我沒有足夠金錢,2008/09,30天內曾吸食毒品的中學學生,30.4
其他原因,2008/09,30天內曾吸食毒品的中學學生,25.9
