﻿年齡／性別,一年內曾吸食的物品,百分比
年齡 - 12歲或以下,酒精,32.5
年齡 - 13,酒精,40
年齡 - 14,酒精,44.5
年齡 - 15,酒精,47.1
年齡 - 16,酒精,50.6
年齡 - 17,酒精,53.8
年齡 - 18,酒精,57.9
年齡 - 19歲或以上,酒精,53.7
年齡 - 合計,酒精,46.1
性別 - 男,酒精,47
性別 - 女,酒精,45.4
性別 - 合計,酒精,46.1
年齡 - 12歲或以下,煙草,2.5
年齡 - 13,煙草,5.5
年齡 - 14,煙草,7.4
年齡 - 15,煙草,8.3
年齡 - 16,煙草,7.6
年齡 - 17,煙草,7.8
年齡 - 18,煙草,6
年齡 - 19歲或以上,煙草,4.2
年齡 - 合計,煙草,6.5
性別 - 男,煙草,6.5
性別 - 女,煙草,6.4
性別 - 合計,煙草,6.5
年齡 - 12歲或以下,毒品,2.7
年齡 - 13,毒品,2.7
年齡 - 14,毒品,2.8
年齡 - 15,毒品,3
年齡 - 16,毒品,2.4
年齡 - 17,毒品,2.5
年齡 - 18,毒品,2
年齡 - 19歲或以上,毒品,1.4
年齡 - 合計,毒品,2.6
性別 - 男,毒品,2.7
性別 - 女,毒品,2.3
性別 - 合計,毒品,2.6
