﻿居住分區,年份,估計人數,百分比
中西區,2004/05,740,4.4
灣仔區,2004/05,320,4.2
東區,2004/05,1240,3.3
南區,2004/05,640,4.3
油尖旺區,2004/05,580,4
深水埗區,2004/05,630,2.7
九龍城區,2004/05,560,2.6
黃大仙區,2004/05,940,3.2
觀塘區,2004/05,1200,2.8
葵青區,2004/05,1110,3.1
荃灣區,2004/05,500,3
屯門區,2004/05,1030,2.3
元朗區,2004/05,1680,4.6
北區,2004/05,1090,3.8
大埔區,2004/05,910,3.6
沙田區,2004/05,1100,2.1
西貢區,2004/05,580,2.5
離島區,2004/05,380,9.9
全港總計,2004/05,15410,3.3
中西區,2008/09,610,4.3
灣仔區,2008/09,390,5.2
東區,2008/09,1370,3.8
南區,2008/09,590,3.3
油尖旺區,2008/09,790,4.3
深水埗區,2008/09,1240,5.4
九龍城區,2008/09,700,3.3
黃大仙區,2008/09,770,2.7
觀塘區,2008/09,2270,5.2
葵青區,2008/09,1270,3.6
荃灣區,2008/09,730,3.8
屯門區,2008/09,920,2.5
元朗區,2008/09,2020,4.5
北區,2008/09,1090,4.6
大埔區,2008/09,900,4.1
沙田區,2008/09,1120,2.9
西貢區,2008/09,1220,4.9
離島區,2008/09,730,6.8
全港總計,2008/09,20640,4.3
