Activity status / occupation,Drug risk group,Statistical variable,Value of statistics
Working,Respondents of low drug risk,Number of respondents,421
"Working - Clerk, service worker and shop sales worker",Respondents of low drug risk,Number of respondents,200
"Working - Manager and administrator, professional and associate professional",Respondents of low drug risk,Number of respondents,155
"Working - Craft and related worker, plant and machine operator and assembler",Respondents of low drug risk,Number of respondents,66
Not working,Respondents of low drug risk,Number of respondents,526
Not working - Student,Respondents of low drug risk,Number of respondents,196
Not working - Retired person,Respondents of low drug risk,Number of respondents,147
Not working - Home-maker,Respondents of low drug risk,Number of respondents,123
Not working - Elementary occupation,Respondents of low drug risk,Number of respondents,36
Not working - Unemployed person,Respondents of low drug risk,Number of respondents,24
Missing information / Others,Respondents of low drug risk,Number of respondents,15
Total,Respondents of low drug risk,Number of respondents,962
Working,Respondents of low drug risk,Percentage of respondents,43.8
"Working - Clerk, service worker and shop sales worker",Respondents of low drug risk,Percentage of respondents,20.8
"Working - Manager and administrator, professional and associate professional",Respondents of low drug risk,Percentage of respondents,16.1
"Working - Craft and related worker, plant and machine operator and assembler",Respondents of low drug risk,Percentage of respondents,6.9
Not working,Respondents of low drug risk,Percentage of respondents,54.7
Not working - Student,Respondents of low drug risk,Percentage of respondents,20.4
Not working - Retired person,Respondents of low drug risk,Percentage of respondents,15.3
Not working - Home-maker,Respondents of low drug risk,Percentage of respondents,12.8
Not working - Elementary occupation,Respondents of low drug risk,Percentage of respondents,3.7
Not working - Unemployed person,Respondents of low drug risk,Percentage of respondents,2.5
Missing information / Others,Respondents of low drug risk,Percentage of respondents,1.6
Total,Respondents of low drug risk,Percentage of respondents,100
Working,Respondents of high drug risk,Number of respondents,69
"Working - Clerk, service worker and shop sales worker",Respondents of high drug risk,Number of respondents,37
"Working - Manager and administrator, professional and associate professional",Respondents of high drug risk,Number of respondents,22
"Working - Craft and related worker, plant and machine operator and assembler",Respondents of high drug risk,Number of respondents,10
Not working,Respondents of high drug risk,Number of respondents,57
Not working - Student,Respondents of high drug risk,Number of respondents,20
Not working - Retired person,Respondents of high drug risk,Number of respondents,12
Not working - Home-maker,Respondents of high drug risk,Number of respondents,14
Not working - Elementary occupation,Respondents of high drug risk,Number of respondents,5
Not working - Unemployed person,Respondents of high drug risk,Number of respondents,6
Missing information / Others,Respondents of high drug risk,Number of respondents,3
Total,Respondents of high drug risk,Number of respondents,129
Working,Respondents of high drug risk,Percentage of respondents,53.5
"Working - Clerk, service worker and shop sales worker",Respondents of high drug risk,Percentage of respondents,28.7
"Working - Manager and administrator, professional and associate professional",Respondents of high drug risk,Percentage of respondents,17.1
"Working - Craft and related worker, plant and machine operator and assembler",Respondents of high drug risk,Percentage of respondents,7.8
Not working,Respondents of high drug risk,Percentage of respondents,44.2
Not working - Student,Respondents of high drug risk,Percentage of respondents,15.5
Not working - Retired person,Respondents of high drug risk,Percentage of respondents,9.3
Not working - Home-maker,Respondents of high drug risk,Percentage of respondents,10.9
Not working - Elementary occupation,Respondents of high drug risk,Percentage of respondents,3.9
Not working - Unemployed person,Respondents of high drug risk,Percentage of respondents,4.7
Missing information / Others,Respondents of high drug risk,Percentage of respondents,2.3
Total,Respondents of high drug risk,Percentage of respondents,100
Working,Total,Number of respondents,490
"Working - Clerk, service worker and shop sales worker",Total,Number of respondents,237
"Working - Manager and administrator, professional and associate professional",Total,Number of respondents,177
"Working - Craft and related worker, plant and machine operator and assembler",Total,Number of respondents,76
Not working,Total,Number of respondents,583
Not working - Student,Total,Number of respondents,216
Not working - Retired person,Total,Number of respondents,159
Not working - Home-maker,Total,Number of respondents,137
Not working - Elementary occupation,Total,Number of respondents,41
Not working - Unemployed person,Total,Number of respondents,30
Missing information / Others,Total,Number of respondents,18
Total,Total,Number of respondents,1091
Working,Total,Percentage of respondents,44.9
"Working - Clerk, service worker and shop sales worker",Total,Percentage of respondents,21.7
"Working - Manager and administrator, professional and associate professional",Total,Percentage of respondents,16.2
"Working - Craft and related worker, plant and machine operator and assembler",Total,Percentage of respondents,7
Not working,Total,Percentage of respondents,53.4
Not working - Student,Total,Percentage of respondents,19.8
Not working - Retired person,Total,Percentage of respondents,14.6
Not working - Home-maker,Total,Percentage of respondents,12.6
Not working - Elementary occupation,Total,Percentage of respondents,3.8
Not working - Unemployed person,Total,Percentage of respondents,2.7
Missing information / Others,Total,Percentage of respondents,1.6
Total,Total,Percentage of respondents,100
