Respondents' understanding,Drug risk group,Statistical variable,Value of statistics
Taking psychotropic substances for non-treatment purpose in Hong Kong - Unlawful,Respondents of low drug risk,Number of respondents,768
Taking psychotropic substances for non-treatment purpose in Hong Kong - Lawful,Respondents of low drug risk,Number of respondents,125
Taking psychotropic substances for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of low drug risk,Number of respondents,69
Taking heroin for non-treatment purpose in Hong Kong - Unlawful,Respondents of low drug risk,Number of respondents,843
Taking heroin for non-treatment purpose in Hong Kong - Lawful,Respondents of low drug risk,Number of respondents,85
Taking heroin for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of low drug risk,Number of respondents,34
Taking psychotropic substances for non-treatment purpose in Hong Kong - Unlawful,Respondents of low drug risk,Percentage of respondents,79.8
Taking psychotropic substances for non-treatment purpose in Hong Kong - Lawful,Respondents of low drug risk,Percentage of respondents,13
Taking psychotropic substances for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of low drug risk,Percentage of respondents,7.2
Taking heroin for non-treatment purpose in Hong Kong - Unlawful,Respondents of low drug risk,Percentage of respondents,87.6
Taking heroin for non-treatment purpose in Hong Kong - Lawful,Respondents of low drug risk,Percentage of respondents,8.8
Taking heroin for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of low drug risk,Percentage of respondents,3.5
Taking psychotropic substances for non-treatment purpose in Hong Kong - Unlawful,Respondents of high drug risk,Number of respondents,109
Taking psychotropic substances for non-treatment purpose in Hong Kong - Lawful,Respondents of high drug risk,Number of respondents,16
Taking psychotropic substances for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of high drug risk,Number of respondents,4
Taking heroin for non-treatment purpose in Hong Kong - Unlawful,Respondents of high drug risk,Number of respondents,108
Taking heroin for non-treatment purpose in Hong Kong - Lawful,Respondents of high drug risk,Number of respondents,17
Taking heroin for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of high drug risk,Number of respondents,4
Taking psychotropic substances for non-treatment purpose in Hong Kong - Unlawful,Respondents of high drug risk,Percentage of respondents,84.5
Taking psychotropic substances for non-treatment purpose in Hong Kong - Lawful,Respondents of high drug risk,Percentage of respondents,12.4
Taking psychotropic substances for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of high drug risk,Percentage of respondents,3.1
Taking heroin for non-treatment purpose in Hong Kong - Unlawful,Respondents of high drug risk,Percentage of respondents,83.7
Taking heroin for non-treatment purpose in Hong Kong - Lawful,Respondents of high drug risk,Percentage of respondents,13.2
Taking heroin for non-treatment purpose in Hong Kong - Don't know / No opinion,Respondents of high drug risk,Percentage of respondents,3.1
Taking psychotropic substances for non-treatment purpose in Hong Kong - Unlawful,Total,Number of respondents,877
Taking psychotropic substances for non-treatment purpose in Hong Kong - Lawful,Total,Number of respondents,141
Taking psychotropic substances for non-treatment purpose in Hong Kong - Don't know / No opinion,Total,Number of respondents,73
Taking heroin for non-treatment purpose in Hong Kong - Unlawful,Total,Number of respondents,951
Taking heroin for non-treatment purpose in Hong Kong - Lawful,Total,Number of respondents,102
Taking heroin for non-treatment purpose in Hong Kong - Don't know / No opinion,Total,Number of respondents,38
Taking psychotropic substances for non-treatment purpose in Hong Kong - Unlawful,Total,Percentage of respondents,80.4
Taking psychotropic substances for non-treatment purpose in Hong Kong - Lawful,Total,Percentage of respondents,12.9
Taking psychotropic substances for non-treatment purpose in Hong Kong - Don't know / No opinion,Total,Percentage of respondents,6.7
Taking heroin for non-treatment purpose in Hong Kong - Unlawful,Total,Percentage of respondents,87.2
Taking heroin for non-treatment purpose in Hong Kong - Lawful,Total,Percentage of respondents,9.3
Taking heroin for non-treatment purpose in Hong Kong - Don't know / No opinion,Total,Percentage of respondents,3.5
