Respondents,Ranking,Media platforms and avenues for receiving anti-drug messages,Penetration rate
All respondents,1,TV advertisement,91
General youngster,1,TV advertisement,96
High risk group,1,TV advertisement,94
Parents,1,TV advertisement,88
All respondents,2,TV program,82
General youngster,2,Schools/ housing estates/ govt. buildings,88
High risk group,2,TV program,81
Parents,2,TV program,81
All respondents,3,Newspaper/ magazine,60
General youngster,3,TV program,84
High risk group,3,Schools/ housing estates/ govt. buildings,72
Parents,3,Newspaper/ magazine,60
All respondents,4,Schools/ housing estates/ govt. buildings,58
General youngster,4,Newspaper/ magazine,67
High risk group,4,Bus stations/ bus body,71
Parents,4,Radio program,56
All respondents,5,Bus stations/ bus body,57
General youngster,5,MTR stations,66
High risk group,5,Newspaper/ magazine,63
Parents,5,Radio advertisement,55
