Respondents,Anti-drug APIs,Statistical variable,Value of statistics
All,A. Ketamine,Awareness rate among those responded,83
General youngster,A. Ketamine,Awareness rate among those responded,87
High risk group,A. Ketamine,Awareness rate among those responded,91
Parents,A. Ketamine,Awareness rate among those responded,80
All,B. Ice & cocaine,Awareness rate among those responded,79
General youngster,B. Ice & cocaine,Awareness rate among those responded,79
High risk group,B. Ice & cocaine,Awareness rate among those responded,84
Parents,B. Ice & cocaine,Awareness rate among those responded,79
All,C. 186 186 (drug abusers),Awareness rate among those responded,67
General youngster,C. 186 186 (drug abusers),Awareness rate among those responded,77
High risk group,C. 186 186 (drug abusers),Awareness rate among those responded,68
Parents,C. 186 186 (drug abusers),Awareness rate among those responded,66
All,D. 186 186 (parents),Awareness rate among those responded,69
General youngster,D. 186 186 (parents),Awareness rate among those responded,76
High risk group,D. 186 186 (parents),Awareness rate among those responded,79
Parents,D. 186 186 (parents),Awareness rate among those responded,69
All,E. Friendship,Awareness rate among those responded,76
General youngster,E. Friendship,Awareness rate among those responded,77
High risk group,E. Friendship,Awareness rate among those responded,73
Parents,E. Friendship,Awareness rate among those responded,74
All,F. RDT (parents),Awareness rate among those responded,60
General youngster,F. RDT (parents),Awareness rate among those responded,62
High risk group,F. RDT (parents),Awareness rate among those responded,60
Parents,F. RDT (parents),Awareness rate among those responded,64
All,G. RDT (bodily harms),Awareness rate among those responded,49
General youngster,G. RDT (bodily harms),Awareness rate among those responded,53
High risk group,G. RDT (bodily harms),Awareness rate among those responded,55
Parents,G. RDT (bodily harms),Awareness rate among those responded,51
All,A. Ketamine,Reception rate among those aware of the API,98
General youngster,A. Ketamine,Reception rate among those aware of the API,98
High risk group,A. Ketamine,Reception rate among those aware of the API,95
Parents,A. Ketamine,Reception rate among those aware of the API,99
All,B. Ice & cocaine,Reception rate among those aware of the API,98
General youngster,B. Ice & cocaine,Reception rate among those aware of the API,99
High risk group,B. Ice & cocaine,Reception rate among those aware of the API,100
Parents,B. Ice & cocaine,Reception rate among those aware of the API,97
All,C. 186 186 (drug abusers),Reception rate among those aware of the API,86
General youngster,C. 186 186 (drug abusers),Reception rate among those aware of the API,89
High risk group,C. 186 186 (drug abusers),Reception rate among those aware of the API,77
Parents,C. 186 186 (drug abusers),Reception rate among those aware of the API,89
All,D. 186 186 (parents),Reception rate among those aware of the API,86
General youngster,D. 186 186 (parents),Reception rate among those aware of the API,85
High risk group,D. 186 186 (parents),Reception rate among those aware of the API,90
Parents,D. 186 186 (parents),Reception rate among those aware of the API,87
All,E. Friendship,Reception rate among those aware of the API,90
General youngster,E. Friendship,Reception rate among those aware of the API,95
High risk group,E. Friendship,Reception rate among those aware of the API,98
Parents,E. Friendship,Reception rate among those aware of the API,88
All,F. RDT (parents),Reception rate among those aware of the API,92
General youngster,F. RDT (parents),Reception rate among those aware of the API,90
High risk group,F. RDT (parents),Reception rate among those aware of the API,88
Parents,F. RDT (parents),Reception rate among those aware of the API,94
All,G. RDT (bodily harms),Reception rate among those aware of the API,92
General youngster,G. RDT (bodily harms),Reception rate among those aware of the API,95
High risk group,G. RDT (bodily harms),Reception rate among those aware of the API,93
Parents,G. RDT (bodily harms),Reception rate among those aware of the API,91
All,A. Ketamine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
General youngster,A. Ketamine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
High risk group,A. Ketamine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
Parents,A. Ketamine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
All,B. Ice & cocaine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
General youngster,B. Ice & cocaine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
High risk group,B. Ice & cocaine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
Parents,B. Ice & cocaine,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
All,C. 186 186 (drug abusers),Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
General youngster,C. 186 186 (drug abusers),Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
High risk group,C. 186 186 (drug abusers),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
Parents,C. 186 186 (drug abusers),Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
All,D. 186 186 (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
General youngster,D. 186 186 (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
High risk group,D. 186 186 (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,97
Parents,D. 186 186 (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
All,E. Friendship,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
General youngster,E. Friendship,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
High risk group,E. Friendship,Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
Parents,E. Friendship,Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
All,F. RDT (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
General youngster,F. RDT (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,98
High risk group,F. RDT (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
Parents,F. RDT (parents),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
All,G. RDT (bodily harms),Acceptance rate among those who affirmed reception of anti-drug messages from the API,99
General youngster,G. RDT (bodily harms),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
High risk group,G. RDT (bodily harms),Acceptance rate among those who affirmed reception of anti-drug messages from the API,95
Parents,G. RDT (bodily harms),Acceptance rate among those who affirmed reception of anti-drug messages from the API,100
